"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",733
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",660
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6089
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",71250
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",490
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1183
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",12
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",54
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",100
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2996
"2022-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10494
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11283
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6927
"2022-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5462
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10045
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1308
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14267
"2022-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9190
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",468
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",125
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",49
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",116
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1499
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9429
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7067
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13096
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14438
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1087
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",252
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",267
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1201
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38099
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4456
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11081
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13864
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3744
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15345
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70113
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",145
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",490
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",10
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",269
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",100
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",54
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",196
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",9
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",139
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6927
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2996
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",5462
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11283
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1308
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14267
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9190
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10045
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10494
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",53
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",125
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",468
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",44
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",17
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",22
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",82
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",116
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",49
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3744
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13110
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14479
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",434
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",383
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7068
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1130
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",268
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4536
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1048
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13875
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",273
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",226
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1201
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38254
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11081
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15345
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1538
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9431
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",49
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",974
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1004
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",144
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70572
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",255
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",34
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",490
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2022-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",87
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",10
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",14
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",269
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",100
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",24
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",85
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",37
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",54
