"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",4,"PRESERVED_SPECIMEN",39291
"2023-04-01",4,"LIVING_SPECIMEN",21
"2023-04-01",4,"OCCURRENCE",228
"2023-04-01",4,"HUMAN_OBSERVATION",2324
"2023-04-01",4,"OBSERVATION",25999
"2023-04-01",5,"MATERIAL_SAMPLE",5
"2023-04-01",5,"PRESERVED_SPECIMEN",2069
"2023-04-01",5,"LIVING_SPECIMEN",4
"2023-04-01",5,"HUMAN_OBSERVATION",162
"2023-04-01",6,"MATERIAL_SAMPLE",273
"2023-04-01",6,"PRESERVED_SPECIMEN",30710
"2023-04-01",6,"LIVING_SPECIMEN",50
"2023-04-01",6,"OCCURRENCE",775
"2023-04-01",6,"HUMAN_OBSERVATION",1634
"2023-04-01",6,"OBSERVATION",1665
"2023-04-01",7,"MATERIAL_SAMPLE",3
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",7,"HUMAN_OBSERVATION",16
"2023-04-01",8,"MATERIAL_SAMPLE",261
"2023-07-01",0,"LIVING_SPECIMEN",1
"2023-07-01",0,"OBSERVATION",6927
"2023-07-01",0,"OCCURRENCE",34
"2023-07-01",0,"MATERIAL_SAMPLE",5
"2023-07-01",0,"FOSSIL_SPECIMEN",51
"2023-07-01",0,"PRESERVED_SPECIMEN",9538
"2023-07-01",1,"HUMAN_OBSERVATION",139245
"2023-07-01",1,"OBSERVATION",37374
"2023-07-01",1,"MATERIAL_CITATION",31
"2023-07-01",1,"OCCURRENCE",109
"2023-07-01",1,"MATERIAL_SAMPLE",255
"2023-07-01",1,"FOSSIL_SPECIMEN",22
"2023-07-01",1,"PRESERVED_SPECIMEN",55050
"2023-07-01",1,"MACHINE_OBSERVATION",87
"2023-07-01",3,"PRESERVED_SPECIMEN",555
"2023-07-01",3,"OBSERVATION",7
"2023-07-01",3,"MATERIAL_SAMPLE",288
"2023-07-01",4,"PRESERVED_SPECIMEN",39292
"2023-07-01",4,"HUMAN_OBSERVATION",2337
"2023-07-01",4,"LIVING_SPECIMEN",21
"2023-07-01",4,"OBSERVATION",25999
"2023-07-01",4,"OCCURRENCE",228
"2023-07-01",4,"MATERIAL_SAMPLE",1
"2023-07-01",4,"FOSSIL_SPECIMEN",62
"2023-07-01",5,"PRESERVED_SPECIMEN",2112
"2023-07-01",5,"HUMAN_OBSERVATION",164
"2023-07-01",5,"LIVING_SPECIMEN",4
"2023-07-01",5,"OCCURRENCE",18
"2023-07-01",5,"MATERIAL_SAMPLE",5
"2023-07-01",6,"PRESERVED_SPECIMEN",30913
"2023-07-01",6,"HUMAN_OBSERVATION",1782
"2023-07-01",6,"LIVING_SPECIMEN",50
"2023-07-01",6,"OBSERVATION",1665
"2023-07-01",6,"OCCURRENCE",784
"2023-07-01",6,"MATERIAL_SAMPLE",273
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",7,"HUMAN_OBSERVATION",3
"2023-07-01",7,"MATERIAL_SAMPLE",3
"2023-07-01",8,"MATERIAL_SAMPLE",261
"2023-10-01",0,"MATERIAL_SAMPLE",5
"2023-10-01",0,"FOSSIL_SPECIMEN",51
"2023-10-01",0,"PRESERVED_SPECIMEN",9539
"2023-10-01",0,"LIVING_SPECIMEN",1
"2023-10-01",0,"OCCURRENCE",34
"2023-10-01",1,"MATERIAL_SAMPLE",255
"2023-10-01",1,"FOSSIL_SPECIMEN",22
"2023-10-01",1,"PRESERVED_SPECIMEN",55158
"2023-10-01",1,"MACHINE_OBSERVATION",87
"2023-10-01",1,"MATERIAL_CITATION",31
"2023-10-01",1,"OCCURRENCE",94
"2023-10-01",1,"HUMAN_OBSERVATION",147596
"2023-10-01",3,"MATERIAL_SAMPLE",288
"2023-10-01",3,"PRESERVED_SPECIMEN",555
"2023-10-01",4,"HUMAN_OBSERVATION",2355
"2023-10-01",4,"MATERIAL_SAMPLE",1
"2023-10-01",4,"FOSSIL_SPECIMEN",62
"2023-10-01",4,"PRESERVED_SPECIMEN",39292
"2023-10-01",4,"LIVING_SPECIMEN",21
"2023-10-01",4,"OCCURRENCE",228
"2023-10-01",5,"HUMAN_OBSERVATION",168
"2023-10-01",5,"MATERIAL_SAMPLE",5
"2023-10-01",5,"PRESERVED_SPECIMEN",2139
"2023-10-01",5,"LIVING_SPECIMEN",4
"2023-10-01",6,"OCCURRENCE",775
"2023-10-01",6,"HUMAN_OBSERVATION",2114
"2023-10-01",6,"MATERIAL_SAMPLE",273
"2023-10-01",6,"PRESERVED_SPECIMEN",30962
"2023-10-01",6,"LIVING_SPECIMEN",50
"2023-10-01",7,"HUMAN_OBSERVATION",3
"2023-10-01",7,"MATERIAL_SAMPLE",3
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",8,"MATERIAL_SAMPLE",262
"2024-01-01",0,"MATERIAL_SAMPLE",5
"2024-01-01",0,"FOSSIL_SPECIMEN",51
"2024-01-01",0,"PRESERVED_SPECIMEN",9539
"2024-01-01",0,"OCCURRENCE",34
"2024-01-01",0,"LIVING_SPECIMEN",1
"2024-01-01",1,"MACHINE_OBSERVATION",103
"2024-01-01",1,"MATERIAL_SAMPLE",257
"2024-01-01",1,"FOSSIL_SPECIMEN",22
"2024-01-01",1,"PRESERVED_SPECIMEN",56447
"2024-01-01",1,"OCCURRENCE",94
"2024-01-01",1,"HUMAN_OBSERVATION",147848
"2024-01-01",1,"MATERIAL_CITATION",33
"2024-01-01",3,"MATERIAL_SAMPLE",288
"2024-01-01",3,"PRESERVED_SPECIMEN",555
"2024-01-01",4,"MATERIAL_SAMPLE",8
"2024-01-01",4,"FOSSIL_SPECIMEN",62
"2024-01-01",4,"PRESERVED_SPECIMEN",39292
"2024-01-01",4,"OCCURRENCE",228
"2024-01-01",4,"HUMAN_OBSERVATION",2355
"2024-01-01",4,"LIVING_SPECIMEN",21
"2024-01-01",5,"MATERIAL_SAMPLE",5
"2024-01-01",5,"PRESERVED_SPECIMEN",2163
"2024-01-01",5,"HUMAN_OBSERVATION",203
"2024-01-01",5,"LIVING_SPECIMEN",4
"2024-01-01",6,"MATERIAL_SAMPLE",274
"2024-01-01",6,"PRESERVED_SPECIMEN",30990
"2024-01-01",6,"OCCURRENCE",775
"2024-01-01",6,"HUMAN_OBSERVATION",2149
"2024-01-01",6,"LIVING_SPECIMEN",50
"2024-01-01",7,"MATERIAL_SAMPLE",3
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",7,"HUMAN_OBSERVATION",3
"2024-01-01",8,"MATERIAL_SAMPLE",262
"2024-04-01",0,"LIVING_SPECIMEN",1
"2024-04-01",0,"OCCURRENCE",34
"2024-04-01",0,"MATERIAL_SAMPLE",5
"2024-04-01",0,"FOSSIL_SPECIMEN",51
"2024-04-01",0,"PRESERVED_SPECIMEN",9528
"2024-04-01",1,"PRESERVED_SPECIMEN",56517
"2024-04-01",1,"MACHINE_OBSERVATION",103
"2024-04-01",1,"MATERIAL_CITATION",28
"2024-04-01",1,"OCCURRENCE",105
"2024-04-01",1,"HUMAN_OBSERVATION",147881
"2024-04-01",1,"MATERIAL_SAMPLE",269
"2024-04-01",1,"FOSSIL_SPECIMEN",22
"2024-04-01",3,"PRESERVED_SPECIMEN",555
"2024-04-01",3,"MATERIAL_SAMPLE",288
"2024-04-01",4,"PRESERVED_SPECIMEN",39292
"2024-04-01",4,"LIVING_SPECIMEN",21
"2024-04-01",4,"OCCURRENCE",228
"2024-04-01",4,"HUMAN_OBSERVATION",2355
"2024-04-01",4,"MATERIAL_SAMPLE",62
"2024-04-01",4,"FOSSIL_SPECIMEN",62
"2024-04-01",5,"PRESERVED_SPECIMEN",2164
"2024-04-01",5,"LIVING_SPECIMEN",4
"2024-04-01",5,"HUMAN_OBSERVATION",204
"2024-04-01",5,"MATERIAL_SAMPLE",7
"2024-04-01",6,"PRESERVED_SPECIMEN",31093
"2024-04-01",6,"LIVING_SPECIMEN",50
"2024-04-01",6,"OCCURRENCE",774
"2024-04-01",6,"HUMAN_OBSERVATION",2184
"2024-04-01",6,"MATERIAL_SAMPLE",277
"2024-04-01",7,"PRESERVED_SPECIMEN",2
"2024-04-01",7,"HUMAN_OBSERVATION",3
"2024-04-01",7,"MATERIAL_SAMPLE",6
"2024-04-01",8,"MATERIAL_SAMPLE",262
"2024-07-01",0,"LIVING_SPECIMEN",1
"2024-07-01",0,"OCCURRENCE",34
"2024-07-01",0,"MATERIAL_SAMPLE",5
"2024-07-01",0,"FOSSIL_SPECIMEN",51
"2024-07-01",0,"PRESERVED_SPECIMEN",9533
"2024-07-01",1,"MATERIAL_CITATION",31
"2024-07-01",1,"OCCURRENCE",105
"2024-07-01",1,"HUMAN_OBSERVATION",159797
"2024-07-01",1,"MATERIAL_SAMPLE",269
"2024-07-01",1,"FOSSIL_SPECIMEN",32
"2024-07-01",1,"PRESERVED_SPECIMEN",57573
"2024-07-01",1,"MACHINE_OBSERVATION",103
"2024-07-01",3,"MATERIAL_SAMPLE",288
"2024-07-01",3,"PRESERVED_SPECIMEN",558
"2024-07-01",4,"LIVING_SPECIMEN",21
"2024-07-01",4,"OCCURRENCE",228
"2024-07-01",4,"HUMAN_OBSERVATION",2357
"2024-07-01",4,"MATERIAL_SAMPLE",62
"2024-07-01",4,"FOSSIL_SPECIMEN",62
"2024-07-01",4,"PRESERVED_SPECIMEN",39409
"2024-07-01",5,"LIVING_SPECIMEN",4
"2024-07-01",5,"HUMAN_OBSERVATION",208
"2024-07-01",5,"MATERIAL_SAMPLE",7
"2024-07-01",5,"PRESERVED_SPECIMEN",2218
"2024-07-01",6,"LIVING_SPECIMEN",50
"2024-07-01",6,"OCCURRENCE",774
"2024-07-01",6,"HUMAN_OBSERVATION",2277
"2024-07-01",6,"MATERIAL_SAMPLE",277
"2024-07-01",6,"PRESERVED_SPECIMEN",31345
"2024-07-01",7,"HUMAN_OBSERVATION",3
"2024-07-01",7,"MATERIAL_SAMPLE",6
"2024-07-01",7,"PRESERVED_SPECIMEN",2
"2024-07-01",8,"MATERIAL_SAMPLE",262
