"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",537
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",334
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",192
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49208
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",772
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2183
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156378
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19159
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",402
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1478
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",176
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1028991
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",93
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",699
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1162307
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",661
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",86
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1255
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12183
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7145
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10394
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7985
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2187
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",66083
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1040
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43969
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11763
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2478
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",230
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10472
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1489
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",209
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",966
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3082
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",86
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",236
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",1464
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7819
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1346
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1027055
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",200
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",25
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",116
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",574
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",996
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",89
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",64855
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",80
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",961
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",246
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1049
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",687
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1090
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1281
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",528
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3293
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3330
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1559
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",127
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",956
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",958
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",1503
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",64
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",887257
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",172
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2404
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8045
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",759
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15210
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",505
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",250
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",21
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7476
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",297
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1123120
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",918
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",95
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",271
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23025
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1090
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",370
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3666
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1477
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14964
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1521
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11817
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2810
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",202
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",108
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1235
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",377
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",16
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",7431
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1120
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",829413
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1948
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43965
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",651
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60481
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",205
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",114
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1013
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27306
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",35
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1130
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10190
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10564
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",242
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",365
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3936
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",370
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",69
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",161
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",670
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1288
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1100
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3694
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",190
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25004
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113795
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1180
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2466
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",373
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44089
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",482
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161709
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",126894
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1054
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",128
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2009-12-16","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1257
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1035
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",47506
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1987
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",441
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59243
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",147
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5261
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",605
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1259
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",896630
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76186
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",35
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",276
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2768
