"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",172
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6901
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",501
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1175
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",118
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",445
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1165
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1488
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",381
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",891
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",343
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",209
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",327
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",292
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",496
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",318
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",246
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1206
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",48
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",13
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6387
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1435
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",83
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",578
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",307
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",711
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",565
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",182
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",350
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",170
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1016
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5398
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",217
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",123
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",106
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",875
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1781
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2122
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",271
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",634
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",100
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5183
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",94
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",241
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",170
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",170
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",331
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",342
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",309
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1394
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",48
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",429
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",186
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",106
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2121
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",776
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1085
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",682
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",145
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",526
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4058
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2572
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",649
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
