"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2020-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",172
"2020-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",83
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2259
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1388
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",197
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",48
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",596
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2020-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",597
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",491
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",54
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",162
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",826
"2020-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",636
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",58
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",315
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",120
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3737
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1255
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",264
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1914
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",802
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",689
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",167
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",396
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",789
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",280
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",499
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",953
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",62
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2255
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",59
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",123
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2406
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3733
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2356
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4303
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70609
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24407
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",395
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",204
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",61
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1019
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",594
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1480
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12487
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",663
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1113
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",768
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",524
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18815
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8444
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",961
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",344
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1528
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",533
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",448
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",884
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",417
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5473
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",68
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7014
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",170
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",76
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",275
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",18
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",222
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",45
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",579
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",117
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",225787
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",36
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3223399
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1294
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",83
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",83
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",197
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",82
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2259
"2021-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",269
"2021-01-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",54
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",248
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1388
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",48
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",596
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",65
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",597
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",491
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",172
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",92
"2021-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",112
"2021-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2021-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",4
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",38
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",30
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",66
"2021-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",203
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",30
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",64
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",302
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",61
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",138
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1255
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",173
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",789
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",266
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",830
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1921
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",803
"2021-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",35
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",689
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",393
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",280
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",162
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",14
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",317
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3743
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",640
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",20
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1113
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",204
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",531
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",31
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",664
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",49
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",189
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",464
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",884
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",803
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18820
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8627
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1002
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",347
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",44
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1530
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",12
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",534
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",423
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5517
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7169
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",170
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2464
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
