"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",446
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",123
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",643
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",39
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1366
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",934
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4485
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",425
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",265
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8751
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",50
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",320
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1543
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",216
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",92
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3747
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",316
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2975
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",14
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3434
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6825
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1898
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",64
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",427
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",742
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",317
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",355
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",907
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2748
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",621
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",603
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2009
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",348
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3935
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",658
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",173
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",432
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",94
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",364
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1719
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",77
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",396
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1543
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",252
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3286
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",487
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",896
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",396
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",477
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1235
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1361
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",909
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",353
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",998
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2984
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9303
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",699
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",971
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2909
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",351
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",31
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",213
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",94
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2259
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1863
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1133
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",57
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1323
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",75
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",24
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",208
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",130
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1543
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",542
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",351
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1362
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",536
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
