"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-07-01",7,"MATERIAL_SAMPLE",1821
"2022-07-01",8,"MATERIAL_SAMPLE",1
"2022-10-01",0,"MATERIAL_SAMPLE",905
"2022-10-01",0,"FOSSIL_SPECIMEN",17
"2022-10-01",0,"PRESERVED_SPECIMEN",202
"2022-10-01",0,"MACHINE_OBSERVATION",2
"2022-10-01",0,"HUMAN_OBSERVATION",5
"2022-10-01",0,"LIVING_SPECIMEN",8
"2022-10-01",0,"OBSERVATION",1
"2022-10-01",1,"MATERIAL_SAMPLE",619
"2022-10-01",1,"FOSSIL_SPECIMEN",168
"2022-10-01",1,"PRESERVED_SPECIMEN",14862
"2022-10-01",1,"MACHINE_OBSERVATION",355
"2022-10-01",1,"OCCURRENCE",613
"2022-10-01",1,"HUMAN_OBSERVATION",17949
"2022-10-01",1,"MATERIAL_CITATION",84
"2022-10-01",2,"MATERIAL_SAMPLE",128
"2022-10-01",3,"MATERIAL_SAMPLE",7082
"2022-10-01",3,"PRESERVED_SPECIMEN",129
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",1
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",11708
"2022-10-01",4,"FOSSIL_SPECIMEN",3327
"2022-10-01",4,"PRESERVED_SPECIMEN",227
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",96
"2022-10-01",4,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",1024
"2022-10-01",5,"PRESERVED_SPECIMEN",49
"2022-10-01",5,"OCCURRENCE",11
"2022-10-01",5,"HUMAN_OBSERVATION",1
"2022-10-01",5,"OBSERVATION",9
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",1214
"2022-10-01",6,"FOSSIL_SPECIMEN",6
"2022-10-01",6,"PRESERVED_SPECIMEN",1853
"2022-10-01",6,"OCCURRENCE",664
"2022-10-01",6,"HUMAN_OBSERVATION",900
"2022-10-01",6,"LIVING_SPECIMEN",655
"2022-10-01",7,"MATERIAL_SAMPLE",1821
"2022-10-01",7,"OCCURRENCE",1
"2022-10-01",8,"MATERIAL_SAMPLE",1
"2023-01-01",0,"FOSSIL_SPECIMEN",17
"2023-01-01",0,"PRESERVED_SPECIMEN",204
"2023-01-01",0,"MACHINE_OBSERVATION",2
"2023-01-01",0,"MATERIAL_SAMPLE",905
"2023-01-01",0,"HUMAN_OBSERVATION",5
"2023-01-01",0,"LIVING_SPECIMEN",8
"2023-01-01",0,"OBSERVATION",1
"2023-01-01",1,"FOSSIL_SPECIMEN",168
"2023-01-01",1,"PRESERVED_SPECIMEN",14933
"2023-01-01",1,"MACHINE_OBSERVATION",355
"2023-01-01",1,"MATERIAL_SAMPLE",620
"2023-01-01",1,"OCCURRENCE",639
"2023-01-01",1,"HUMAN_OBSERVATION",19152
"2023-01-01",1,"MATERIAL_CITATION",88
"2023-01-01",2,"MATERIAL_SAMPLE",128
"2023-01-01",3,"PRESERVED_SPECIMEN",129
"2023-01-01",3,"MATERIAL_SAMPLE",7082
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",49
"2023-01-01",3,"LIVING_SPECIMEN",2
"2023-01-01",4,"MATERIAL_CITATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",3327
"2023-01-01",4,"PRESERVED_SPECIMEN",228
"2023-01-01",4,"MATERIAL_SAMPLE",11708
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",20973
"2023-01-01",5,"OBSERVATION",9
"2023-01-01",5,"PRESERVED_SPECIMEN",49
"2023-01-01",5,"MATERIAL_SAMPLE",1024
"2023-01-01",5,"OCCURRENCE",11
"2023-01-01",5,"HUMAN_OBSERVATION",1
"2023-01-01",6,"LIVING_SPECIMEN",655
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",6
"2023-01-01",6,"PRESERVED_SPECIMEN",1864
"2023-01-01",6,"MATERIAL_SAMPLE",1214
"2023-01-01",6,"OCCURRENCE",664
"2023-01-01",6,"HUMAN_OBSERVATION",1399
"2023-01-01",7,"MATERIAL_SAMPLE",1821
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",138
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"PRESERVED_SPECIMEN",230
"2023-04-01",0,"MACHINE_OBSERVATION",2
"2023-04-01",0,"LIVING_SPECIMEN",8
"2023-04-01",0,"HUMAN_OBSERVATION",5
"2023-04-01",0,"OBSERVATION",1
"2023-04-01",0,"MATERIAL_SAMPLE",905
"2023-04-01",0,"FOSSIL_SPECIMEN",17
"2023-04-01",1,"PRESERVED_SPECIMEN",15009
"2023-04-01",1,"MACHINE_OBSERVATION",355
"2023-04-01",1,"MATERIAL_CITATION",90
"2023-04-01",1,"OCCURRENCE",639
"2023-04-01",1,"HUMAN_OBSERVATION",20541
"2023-04-01",1,"MATERIAL_SAMPLE",664
"2023-04-01",1,"FOSSIL_SPECIMEN",168
"2023-04-01",2,"MATERIAL_SAMPLE",128
"2023-04-01",3,"PRESERVED_SPECIMEN",129
"2023-04-01",3,"LIVING_SPECIMEN",2
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",9
"2023-04-01",3,"MATERIAL_SAMPLE",7083
"2023-04-01",4,"PRESERVED_SPECIMEN",227
"2023-04-01",4,"MATERIAL_CITATION",1
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",16974
"2023-04-01",4,"MATERIAL_SAMPLE",11708
"2023-04-01",4,"FOSSIL_SPECIMEN",3327
"2023-04-01",5,"PRESERVED_SPECIMEN",49
"2023-04-01",5,"OCCURRENCE",11
"2023-04-01",5,"OBSERVATION",9
"2023-04-01",5,"MATERIAL_SAMPLE",1024
"2023-04-01",6,"MATERIAL_SAMPLE",1214
"2023-04-01",6,"FOSSIL_SPECIMEN",6
"2023-04-01",6,"PRESERVED_SPECIMEN",2040
"2023-04-01",6,"LIVING_SPECIMEN",655
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",664
"2023-04-01",6,"HUMAN_OBSERVATION",1500
"2023-04-01",7,"MATERIAL_SAMPLE",1821
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",70
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"HUMAN_OBSERVATION",5
"2023-07-01",0,"LIVING_SPECIMEN",8
"2023-07-01",0,"OBSERVATION",1
"2023-07-01",0,"MATERIAL_SAMPLE",905
"2023-07-01",0,"FOSSIL_SPECIMEN",17
"2023-07-01",0,"PRESERVED_SPECIMEN",230
"2023-07-01",0,"MACHINE_OBSERVATION",2
"2023-07-01",1,"HUMAN_OBSERVATION",21449
"2023-07-01",1,"MATERIAL_CITATION",89
"2023-07-01",1,"OCCURRENCE",752
"2023-07-01",1,"MATERIAL_SAMPLE",794
"2023-07-01",1,"FOSSIL_SPECIMEN",168
"2023-07-01",1,"PRESERVED_SPECIMEN",15583
"2023-07-01",1,"MACHINE_OBSERVATION",355
"2023-07-01",2,"MATERIAL_SAMPLE",128
"2023-07-01",3,"HUMAN_OBSERVATION",9
"2023-07-01",3,"LIVING_SPECIMEN",2
"2023-07-01",3,"OCCURRENCE",1
"2023-07-01",3,"MATERIAL_SAMPLE",7083
"2023-07-01",3,"PRESERVED_SPECIMEN",161
"2023-07-01",4,"HUMAN_OBSERVATION",16982
"2023-07-01",4,"MATERIAL_CITATION",1
"2023-07-01",4,"OCCURRENCE",1
"2023-07-01",4,"MATERIAL_SAMPLE",11708
"2023-07-01",4,"FOSSIL_SPECIMEN",3327
"2023-07-01",4,"PRESERVED_SPECIMEN",239
"2023-07-01",5,"OBSERVATION",9
"2023-07-01",5,"OCCURRENCE",11
"2023-07-01",5,"MATERIAL_SAMPLE",1024
"2023-07-01",5,"PRESERVED_SPECIMEN",51
"2023-07-01",6,"HUMAN_OBSERVATION",1354
"2023-07-01",6,"LIVING_SPECIMEN",668
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",664
"2023-07-01",6,"MATERIAL_SAMPLE",1214
"2023-07-01",6,"FOSSIL_SPECIMEN",6
"2023-07-01",6,"PRESERVED_SPECIMEN",2151
"2023-07-01",7,"HUMAN_OBSERVATION",66
"2023-07-01",7,"OCCURRENCE",1
"2023-07-01",7,"MATERIAL_SAMPLE",1821
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"MATERIAL_SAMPLE",905
"2023-10-01",0,"FOSSIL_SPECIMEN",17
"2023-10-01",0,"PRESERVED_SPECIMEN",230
"2023-10-01",0,"MACHINE_OBSERVATION",2
"2023-10-01",0,"LIVING_SPECIMEN",8
"2023-10-01",0,"HUMAN_OBSERVATION",5
"2023-10-01",0,"OBSERVATION",1
"2023-10-01",1,"MATERIAL_SAMPLE",794
"2023-10-01",1,"FOSSIL_SPECIMEN",168
"2023-10-01",1,"PRESERVED_SPECIMEN",15676
"2023-10-01",1,"MACHINE_OBSERVATION",757
"2023-10-01",1,"MATERIAL_CITATION",109
"2023-10-01",1,"OCCURRENCE",738
"2023-10-01",1,"HUMAN_OBSERVATION",24188
"2023-10-01",2,"MATERIAL_SAMPLE",128
"2023-10-01",3,"MATERIAL_SAMPLE",7083
"2023-10-01",3,"PRESERVED_SPECIMEN",161
"2023-10-01",3,"LIVING_SPECIMEN",2
"2023-10-01",3,"OCCURRENCE",1
"2023-10-01",3,"HUMAN_OBSERVATION",9
"2023-10-01",4,"MATERIAL_SAMPLE",11708
"2023-10-01",4,"FOSSIL_SPECIMEN",3327
"2023-10-01",4,"PRESERVED_SPECIMEN",239
"2023-10-01",4,"MACHINE_OBSERVATION",39
"2023-10-01",4,"MATERIAL_CITATION",1
"2023-10-01",4,"OCCURRENCE",1
"2023-10-01",4,"HUMAN_OBSERVATION",16982
"2023-10-01",5,"OBSERVATION",9
"2023-10-01",5,"MATERIAL_SAMPLE",1024
"2023-10-01",5,"PRESERVED_SPECIMEN",51
"2023-10-01",5,"OCCURRENCE",11
"2023-10-01",6,"MATERIAL_SAMPLE",1214
"2023-10-01",6,"FOSSIL_SPECIMEN",6
"2023-10-01",6,"PRESERVED_SPECIMEN",2153
"2023-10-01",6,"LIVING_SPECIMEN",668
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",664
"2023-10-01",6,"HUMAN_OBSERVATION",1462
"2023-10-01",7,"MATERIAL_SAMPLE",1821
"2023-10-01",7,"OCCURRENCE",1
"2023-10-01",7,"HUMAN_OBSERVATION",66
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"MACHINE_OBSERVATION",2
"2024-01-01",0,"MATERIAL_SAMPLE",905
"2024-01-01",0,"FOSSIL_SPECIMEN",17
"2024-01-01",0,"PRESERVED_SPECIMEN",230
"2024-01-01",0,"HUMAN_OBSERVATION",5
"2024-01-01",0,"LIVING_SPECIMEN",8
"2024-01-01",0,"OBSERVATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",757
"2024-01-01",1,"MATERIAL_SAMPLE",793
"2024-01-01",1,"FOSSIL_SPECIMEN",169
"2024-01-01",1,"PRESERVED_SPECIMEN",16453
"2024-01-01",1,"OCCURRENCE",743
"2024-01-01",1,"HUMAN_OBSERVATION",25332
"2024-01-01",1,"MATERIAL_CITATION",109
"2024-01-01",2,"MATERIAL_SAMPLE",128
"2024-01-01",3,"MATERIAL_SAMPLE",7083
"2024-01-01",3,"PRESERVED_SPECIMEN",161
"2024-01-01",3,"OCCURRENCE",1
"2024-01-01",3,"HUMAN_OBSERVATION",9
"2024-01-01",3,"LIVING_SPECIMEN",2
"2024-01-01",4,"MACHINE_OBSERVATION",39
"2024-01-01",4,"MATERIAL_SAMPLE",11708
"2024-01-01",4,"FOSSIL_SPECIMEN",3327
"2024-01-01",4,"PRESERVED_SPECIMEN",239
"2024-01-01",4,"OCCURRENCE",1
"2024-01-01",4,"HUMAN_OBSERVATION",16982
"2024-01-01",4,"MATERIAL_CITATION",1
"2024-01-01",5,"MATERIAL_SAMPLE",1024
"2024-01-01",5,"PRESERVED_SPECIMEN",51
"2024-01-01",5,"OCCURRENCE",11
"2024-01-01",5,"OBSERVATION",9
"2024-01-01",6,"MATERIAL_SAMPLE",1217
"2024-01-01",6,"FOSSIL_SPECIMEN",6
"2024-01-01",6,"PRESERVED_SPECIMEN",2171
"2024-01-01",6,"OCCURRENCE",664
"2024-01-01",6,"HUMAN_OBSERVATION",1503
"2024-01-01",6,"LIVING_SPECIMEN",668
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",1821
"2024-01-01",7,"OCCURRENCE",1
"2024-01-01",7,"HUMAN_OBSERVATION",66
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"LIVING_SPECIMEN",8
"2024-04-01",0,"HUMAN_OBSERVATION",5
"2024-04-01",0,"OBSERVATION",1
"2024-04-01",0,"MATERIAL_SAMPLE",905
"2024-04-01",0,"FOSSIL_SPECIMEN",12
"2024-04-01",0,"PRESERVED_SPECIMEN",227
"2024-04-01",0,"MACHINE_OBSERVATION",2
"2024-04-01",1,"MATERIAL_CITATION",86
"2024-04-01",1,"OCCURRENCE",736
"2024-04-01",1,"HUMAN_OBSERVATION",29392
"2024-04-01",1,"MATERIAL_SAMPLE",793
"2024-04-01",1,"FOSSIL_SPECIMEN",169
"2024-04-01",1,"PRESERVED_SPECIMEN",16533
"2024-04-01",1,"MACHINE_OBSERVATION",757
"2024-04-01",2,"MATERIAL_SAMPLE",128
"2024-04-01",3,"LIVING_SPECIMEN",2
"2024-04-01",3,"OCCURRENCE",1
"2024-04-01",3,"HUMAN_OBSERVATION",10
"2024-04-01",3,"MATERIAL_SAMPLE",7083
"2024-04-01",3,"PRESERVED_SPECIMEN",161
"2024-04-01",4,"MATERIAL_CITATION",1
"2024-04-01",4,"OCCURRENCE",1
"2024-04-01",4,"HUMAN_OBSERVATION",16983
"2024-04-01",4,"MATERIAL_SAMPLE",11708
"2024-04-01",4,"FOSSIL_SPECIMEN",3332
"2024-04-01",4,"PRESERVED_SPECIMEN",239
"2024-04-01",4,"MACHINE_OBSERVATION",39
"2024-04-01",5,"OCCURRENCE",11
"2024-04-01",5,"HUMAN_OBSERVATION",1
"2024-04-01",5,"OBSERVATION",9
"2024-04-01",5,"MATERIAL_SAMPLE",1024
"2024-04-01",5,"PRESERVED_SPECIMEN",51
"2024-04-01",6,"PRESERVED_SPECIMEN",2208
"2024-04-01",6,"LIVING_SPECIMEN",668
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",663
"2024-04-01",6,"HUMAN_OBSERVATION",1730
"2024-04-01",6,"MATERIAL_SAMPLE",1217
"2024-04-01",6,"FOSSIL_SPECIMEN",6
"2024-04-01",7,"OCCURRENCE",1
"2024-04-01",7,"HUMAN_OBSERVATION",66
"2024-04-01",7,"MATERIAL_SAMPLE",1821
"2024-04-01",8,"MATERIAL_SAMPLE",1
"2024-07-01",0,"HUMAN_OBSERVATION",5
"2024-07-01",0,"OBSERVATION",1
"2024-07-01",0,"MATERIAL_SAMPLE",905
"2024-07-01",0,"FOSSIL_SPECIMEN",12
"2024-07-01",0,"PRESERVED_SPECIMEN",227
"2024-07-01",0,"MACHINE_OBSERVATION",2
"2024-07-01",0,"LIVING_SPECIMEN",8
"2024-07-01",1,"OCCURRENCE",736
"2024-07-01",1,"HUMAN_OBSERVATION",32139
"2024-07-01",1,"MATERIAL_SAMPLE",793
"2024-07-01",1,"FOSSIL_SPECIMEN",160
"2024-07-01",1,"PRESERVED_SPECIMEN",16537
"2024-07-01",1,"MACHINE_OBSERVATION",757
"2024-07-01",1,"MATERIAL_CITATION",95
"2024-07-01",2,"MATERIAL_SAMPLE",128
"2024-07-01",3,"OCCURRENCE",1
"2024-07-01",3,"HUMAN_OBSERVATION",12
"2024-07-01",3,"MATERIAL_SAMPLE",7083
"2024-07-01",3,"PRESERVED_SPECIMEN",161
"2024-07-01",3,"LIVING_SPECIMEN",2
"2024-07-01",4,"MATERIAL_CITATION",2
"2024-07-01",4,"OCCURRENCE",1
"2024-07-01",4,"HUMAN_OBSERVATION",16983
"2024-07-01",4,"MATERIAL_SAMPLE",11708
"2024-07-01",4,"FOSSIL_SPECIMEN",3331
"2024-07-01",4,"PRESERVED_SPECIMEN",239
"2024-07-01",4,"MACHINE_OBSERVATION",39
"2024-07-01",5,"OCCURRENCE",11
"2024-07-01",5,"HUMAN_OBSERVATION",1
"2024-07-01",5,"OBSERVATION",9
"2024-07-01",5,"MATERIAL_SAMPLE",1024
"2024-07-01",5,"PRESERVED_SPECIMEN",153
"2024-07-01",6,"LIVING_SPECIMEN",668
"2024-07-01",6,"MATERIAL_CITATION",7
"2024-07-01",6,"OCCURRENCE",663
"2024-07-01",6,"HUMAN_OBSERVATION",1750
"2024-07-01",6,"MATERIAL_SAMPLE",1217
"2024-07-01",6,"PRESERVED_SPECIMEN",2316
"2024-07-01",7,"OCCURRENCE",1
"2024-07-01",7,"HUMAN_OBSERVATION",66
"2024-07-01",7,"MATERIAL_SAMPLE",1821
"2024-07-01",8,"MATERIAL_SAMPLE",1
