"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",697
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",96
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",985
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",115
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1581
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",168
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",330
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",49
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",86
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",103
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",547
"2021-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",377
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1561
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",633
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",702
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",412
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4223
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1420
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",537
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",79
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",899
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1225
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2544
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1484
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1593
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2204
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12692
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",190
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",191
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11258
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",399
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",115
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",888
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9191
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5213
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2598
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3472
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",698
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",190
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",166
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",96
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",903
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",115
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1620
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",59
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",330
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",85
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",547
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",86
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",103
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",631
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",701
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",217
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",67
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1444
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1055
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",131
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",761
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",902
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",277
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4224
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",537
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",28
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",133
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1562
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2204
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1225
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2544
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1484
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1593
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12692
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",260
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",251
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",190
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",192
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11969
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",399
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",115
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",888
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",499
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",36
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",9
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",34
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",46
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9193
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",42
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",8
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5213
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2597
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3472
"2021-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",190
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",699
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",6
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",166
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",103
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",903
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",115
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1620
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",18
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
