"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24596
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1493
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24596
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1493
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24596
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1493
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2023-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40780
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2323
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1483
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",893
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16917
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3632
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2323
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40780
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",659
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8732
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1277
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",349
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",441
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6244
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1371
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",805
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",43
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",393
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2024-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",915
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",809
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",445
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",27
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",131
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13
