"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",922
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",113
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5483
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",327
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556217
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2013-05-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3548
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1375
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",488
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",568166
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",128
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",852
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",79
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",760
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70551
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2018-07-11","UNKNOWN","Kingdom","Unknown","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",272
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",802
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1585551
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",943
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7461
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",960
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2198
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6575
"2017-04-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1391
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",325
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",280
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",321
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",150
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8900
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",289101
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1777
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3445
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",74
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",16
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2238
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1874
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",363
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70453
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",5319
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2491
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",64
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1437
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",19
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",2747
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",82
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1534
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",172
"2012-03-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1382
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",504
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6527
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",713749
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5338
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",67
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",226
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6329
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1334
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",718
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",15
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10347
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2010-07-26","UNKNOWN","Class","Unknown","Unknown",625
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7530
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20063
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",111207
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",296
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",122
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",194
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1503
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1543
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",202
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11237
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",362
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",379
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1704
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1864
"2020-01-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45523
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",725
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",289101
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",264
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",452
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",51
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",86
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2336
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",679805
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",236
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",68
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2208
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",112
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",727
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",128
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",95
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",180
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1102
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9230
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2503
"2012-01-18","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Class","Unknown","Unknown",16
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",304
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","Unknown",67
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",112
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",506
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1193
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186079
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",272
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6575
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",28
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",338
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1707
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",158
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",147
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",120
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2217
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1864
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",294
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",183
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2518
"2020-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2009-09-25","UNKNOWN","Class","Unknown","Unknown",625
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2012-10-31","FOSSIL_SPECIMEN","Order","Unknown","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2217
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1741
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",93
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",735
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58322
"2020-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",943
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",44
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3562
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1198
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3551
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",964
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",328
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",69
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",548
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",427
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",289101
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",53
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",177
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2165
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",435
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",289101
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",189
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",264
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5515
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",12
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1437
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",399
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1521
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",260
"2016-07-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",49
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7568
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",292
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",521
"2012-12-11","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",121
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3548
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",807
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2150
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",354
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2469
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1531
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2324
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",90
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",465
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",555
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6545
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",45806
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1612
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3589
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",354
