"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",167
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",101
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",291
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",61
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",82
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",307
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",439
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",24
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",123
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",215
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1065
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",31
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",12
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",175
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1516
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",178
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23414
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",626
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11623
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1022
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2786
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13954
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13824
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",514
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1013
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",800
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",100
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3707
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",518
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",653
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3026
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91006
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4204
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",798
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1423
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1098
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",931
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",1803
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",640
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",870
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1406
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",357
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122664
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1085
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",269
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4913
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7987
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1247
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",168
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",155
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",610
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",484
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",27
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",127
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",124
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",88
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",106
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",436
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",349
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",40
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1102
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",175
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3093
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11616
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2877
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14451
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",181
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23261
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",592
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",397
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",169
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14016
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",229
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3986
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",524
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",58
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",814
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91077
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4337
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1524
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",501
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",798
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",27
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1423
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1098
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",640
"2020-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",50
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",931
"2020-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",870
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",1803
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1160
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1406
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",92
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",517
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7987
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",70
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",103
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",357
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",35
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129609
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1085
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",310
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",54
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",891
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1247
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",20
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5137
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",131
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",91
"2020-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",185
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",168
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",159
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",349
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",40
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",21
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1102
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",106
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",484
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",155
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",127
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",124
