"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",93
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",313
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1582
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",537
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",33
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",72
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1557
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",26
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",34
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",129
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1134
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",597
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",72
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",165
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",331
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1553
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",94
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1552
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",44
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",379
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",79
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",251
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1645
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",291
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7364
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",72
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",194
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",609
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",33
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",594
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",187
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1563
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",166
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",596
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",166
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
