"snapshot","day","speciesCount"
"2015-04-09",247,2
"2015-07-03",148,86
"2016-01-04",151,10
"2016-04-05",59,1
"2008-04-01",161,1
"2009-12-16",76,1
"2010-04-01",198,2
"2010-07-26",172,1
"2011-02-21",138,1
"2012-10-31",48,1
"2013-02-20",250,2
"2013-05-21",158,3
"2014-09-08",276,6
"2015-04-09",248,5
"2015-07-03",149,99
"2016-01-04",152,2
"2009-12-16",77,1
"2010-11-17",330,2
"2011-02-21",139,1
"2013-05-21",159,1
"2015-07-03",150,102
"2015-10-01",351,2
"2016-01-04",153,1
"2008-12-17",263,4
"2010-04-01",200,3
"2010-11-17",331,1
"2011-02-21",140,1
"2012-10-31",50,1
"2013-05-21",160,4
"2015-04-09",250,3
"2015-07-03",151,8
"2015-10-01",352,1
"2016-01-04",154,5
"2008-10-10",319,1
"2009-12-16",79,1
"2012-07-13",254,3
"2012-10-31",51,1
"2013-05-21",161,3
"2013-12-20",254,3
"2014-03-28",46,1
"2014-09-08",279,1
"2015-07-03",152,1
"2015-10-01",353,2
"2016-01-04",155,11
"2008-06-27",171,1
"2008-10-10",320,1
"2009-12-16",80,1
"2010-04-01",202,2
"2010-11-17",333,1
"2013-02-20",254,3
"2013-07-09",46,1
"2014-03-28",47,1
"2015-07-03",153,1
"2015-10-01",354,1
"2016-01-04",156,30
"2016-04-05",64,1
"2008-04-01",166,2
"2008-06-27",172,1
"2008-10-10",321,1
"2010-04-01",203,1
"2011-02-21",143,1
"2012-10-31",53,1
"2013-05-21",163,1
"2013-07-09",47,1
"2014-03-28",48,1
"2014-09-08",281,2
"2015-04-09",253,1
"2015-07-03",154,5
"2016-01-04",157,5
"2016-04-05",65,1
"2010-11-17",335,1
"2011-02-21",144,1
"2012-07-13",257,8
"2013-07-09",48,1
"2013-09-10",8,3
"2013-12-20",257,8
"2015-04-09",254,3
"2015-07-03",155,9
"2015-10-01",356,2
"2016-01-04",158,26
"2016-04-05",66,1
"2008-12-17",268,1
"2010-04-01",205,1
"2010-07-26",179,1
"2010-11-17",336,1
"2011-02-21",145,2
"2011-09-05",351,2
"2012-07-13",258,1
"2013-02-20",257,8
"2013-09-10",9,3
"2013-12-20",258,1
"2014-03-28",50,1
"2015-07-03",156,28
"2016-01-04",159,3
"2008-10-10",324,1
"2010-04-01",206,2
"2011-09-05",352,1
"2012-10-31",56,2
"2013-02-20",258,1
"2013-05-21",166,3
"2013-07-09",50,1
"2014-03-28",51,1
"2015-07-03",157,5
"2016-01-04",160,10
"2016-04-05",68,2
"2008-10-10",325,2
"2009-12-16",85,1
"2010-07-26",181,1
"2011-02-21",147,1
"2011-09-05",353,1
"2013-05-21",167,1
"2013-07-09",51,1
"2015-04-09",257,8
"2015-07-03",158,26
"2016-01-04",161,21
"2016-04-05",69,1
"2008-06-27",177,1
"2008-10-10",326,1
"2009-12-16",86,2
"2010-04-01",208,2
"2010-07-26",182,2
"2011-02-21",148,2
"2011-09-05",354,1
"2014-03-28",53,1
"2014-09-08",286,2
"2015-04-09",258,1
"2015-07-03",159,1
"2016-01-04",162,14
"2016-04-05",70,1
"2008-04-01",172,1
"2010-04-01",209,1
"2010-07-26",183,1
"2010-11-17",340,1
"2011-02-21",149,3
"2013-05-21",169,1
"2013-07-09",53,1
"2014-09-08",287,1
"2015-07-03",160,8
"2016-01-04",163,12
"2016-04-05",71,2
"2008-06-27",179,1
"2010-07-26",184,1
"2011-09-05",356,2
"2012-07-13",263,5
"2013-12-20",263,5
"2014-09-08",288,1
"2015-07-03",161,15
"2015-10-01",362,2
"2016-01-04",164,2
"2010-07-26",185,1
"2010-11-17",342,4
"2013-02-20",263,5
"2013-05-21",171,2
"2013-09-10",15,1
"2014-03-28",56,2
"2015-07-03",162,13
"2016-01-04",165,4
"2016-04-05",73,1
"2008-06-27",181,1
"2008-10-10",330,2
"2010-07-26",186,1
"2012-07-13",265,1
"2013-05-21",172,1
"2013-07-09",56,2
"2013-12-20",265,1
"2014-09-08",290,2
"2015-07-03",163,8
"2016-01-04",166,3
"2016-04-05",74,2
"2008-06-27",182,1
"2008-10-10",331,1
"2010-04-01",213,1
"2010-07-26",187,1
"2013-02-20",265,1
"2013-09-10",17,1
"2014-09-08",291,1
"2015-04-09",263,7
"2015-07-03",164,1
"2016-01-04",167,8
"2016-04-05",75,1
"2008-04-01",177,1
"2008-06-27",183,1
"2010-04-01",214,1
"2011-02-21",154,2
"2012-10-31",64,1
"2013-09-10",18,1
"2015-07-03",165,2
"2016-01-04",168,2
"2016-04-05",76,1
"2008-06-27",184,1
"2008-10-10",333,1
"2010-04-01",215,1
"2011-02-21",155,2
"2012-07-13",268,1
"2012-10-31",65,1
"2013-05-21",175,1
"2013-12-20",268,1
"2014-09-08",293,1
"2015-04-09",265,1
"2015-07-03",166,3
"2016-01-04",169,16
"2016-04-05",77,1
"2008-04-01",179,1
"2008-06-27",185,1
"2008-12-17",279,1
"2009-12-16",94,1
"2010-04-01",216,1
"2010-07-26",190,1
"2011-02-21",156,2
"2011-09-05",362,1
"2012-10-31",66,1
"2013-02-20",268,1
"2013-05-21",176,1
"2015-07-03",167,5
"2016-01-04",170,17
"2016-04-05",78,6
"2008-06-27",186,2
"2009-04-06",1,7
"2010-07-26",191,1
"2011-02-21",157,2
"2011-06-10",1,6
"2013-05-21",177,1
"2013-12-20",270,1
"2015-07-03",168,2
"2016-01-04",171,19
"2016-04-05",79,1
"2008-04-01",181,1
"2008-06-27",187,1
"2008-10-10",336,1
"2008-12-17",281,2
"2011-02-21",158,3
"2012-10-31",68,2
"2015-04-09",268,1
"2015-07-03",169,13
"2016-01-04",172,1
"2016-04-05",80,2
"2008-04-01",182,1
"2010-04-01",219,2
"2010-07-26",193,2
"2011-02-21",159,1
"2013-05-21",179,1
"2014-03-28",64,1
"2015-07-03",170,11
"2016-01-04",173,11
"2008-04-01",183,1
"2009-12-16",98,1
"2010-04-01",220,1
"2010-11-17",351,2
"2011-02-21",160,5
"2012-10-31",70,1
"2013-05-21",180,1
"2013-07-09",64,1
"2014-03-28",65,1
"2015-04-09",270,3
"2015-07-03",171,15
"2016-01-04",174,1
"2008-04-01",184,1
"2010-07-26",195,2
"2010-11-17",352,1
"2011-02-21",161,2
"2012-10-31",71,2
"2013-05-21",181,3
"2013-07-09",65,1
"2014-03-28",66,1
"2015-04-09",271,1
"2015-07-03",172,1
"2016-01-04",175,3
"2016-04-05",83,1
"2008-04-01",185,1
"2008-06-27",191,1
"2008-10-10",340,1
"2010-04-01",222,1
"2010-11-17",353,1
"2013-05-21",182,5
"2013-07-09",66,1
"2014-09-08",300,1
"2015-04-09",272,1
"2015-07-03",173,9
"2016-01-04",176,40
"2016-04-05",84,1
"2008-04-01",186,2
"2008-12-17",286,2
"2011-02-21",163,1
"2012-07-13",276,6
"2012-10-31",73,1
"2013-05-21",183,1
"2013-12-20",276,6
"2014-03-28",68,2
"2014-09-08",301,1
"2015-07-03",174,1
"2016-01-04",177,4
"2016-04-05",85,1
"2008-04-01",187,1
"2008-06-27",193,2
"2009-04-06",8,3
"2010-04-01",224,2
"2010-07-26",198,1
"2011-06-10",8,3
"2012-10-31",74,2
"2013-02-20",276,6
"2013-05-21",184,1
"2013-07-09",68,2
"2015-07-03",175,1
"2016-01-04",178,15
"2016-04-05",86,2
"2008-12-17",288,1
"2009-04-06",9,2
"2009-12-16",103,2
"2010-11-17",356,2
"2011-06-10",9,3
"2012-10-31",75,1
"2013-05-21",185,1
"2014-03-28",70,1
"2015-04-09",275,2
"2015-07-03",176,2
"2016-01-04",179,15
"2008-06-27",195,4
"2010-04-01",226,1
"2010-07-26",200,3
"2011-02-21",166,2
"2012-07-13",279,1
"2012-10-31",76,1
"2013-05-21",186,3
"2013-07-09",70,1
"2013-12-20",279,1
"2014-03-28",71,2
"2015-04-09",276,6
"2015-07-03",177,1
"2016-01-04",180,2
"2008-12-17",290,1
"2012-10-31",77,1
"2013-02-20",279,1
"2013-05-21",187,5
"2013-07-09",71,2
"2014-09-08",305,1
"2016-01-04",181,10
"2008-04-01",191,1
"2008-12-17",291,1
"2009-12-16",106,1
"2010-04-01",228,3
"2010-07-26",202,2
"2012-07-13",281,2
"2013-05-21",188,4
"2013-09-10",32,1
"2013-12-20",281,2
"2014-03-28",73,1
"2015-07-03",179,1
"2016-01-04",182,6
"2008-06-27",198,2
"2009-12-16",107,1
"2010-04-01",229,1
"2010-07-26",203,1
"2011-02-21",169,1
"2012-10-31",79,1
"2013-02-20",281,2
"2013-07-09",73,1
"2014-03-28",74,2
"2015-04-09",279,1
"2015-07-03",180,1
"2016-01-04",183,5
"2008-04-01",193,2
"2012-10-31",80,1
"2013-07-09",74,2
"2013-09-10",34,1
"2014-03-28",75,1
"2015-07-03",181,3
"2016-01-04",184,14
"2016-04-05",92,1
"2008-06-27",200,3
"2010-04-01",231,1
"2010-07-26",205,1
"2010-11-17",362,1
"2011-02-21",171,1
"2011-06-10",15,1
"2013-05-21",191,1
"2013-07-09",75,1
"2013-09-10",35,1
"2014-03-28",76,1
"2015-04-09",281,2
"2015-07-03",182,6
"2016-01-04",185,35
"2008-04-01",195,3
"2011-02-21",172,1
"2013-07-09",76,1
"2013-09-10",36,1
"2014-03-28",77,1
"2015-07-03",183,2
"2016-01-04",186,8
"2016-04-05",94,2
"2007-12-19",1,7
"2008-06-27",202,2
"2008-10-10",351,2
"2009-04-06",17,1
"2010-04-01",233,4
"2011-06-10",17,1
"2012-07-13",286,2
"2013-05-21",193,3
"2013-07-09",77,1
"2013-09-10",37,1
"2013-12-20",286,2
"2015-07-03",184,2
"2016-01-04",187,4
"2008-06-27",203,1
"2008-10-10",352,1
"2009-04-06",18,1
"2010-04-01",234,3
"2010-07-26",208,2
"2011-06-10",18,1
"2013-02-20",286,2
"2013-09-10",38,3
"2013-12-20",287,1
"2014-03-28",79,1
"2014-09-08",312,1
"2015-07-03",185,2
"2016-01-04",188,11
"2008-04-01",198,2
"2008-10-10",353,1
"2010-07-26",209,1
"2012-07-13",288,1
"2012-10-31",85,1
"2013-05-21",195,3
"2013-07-09",79,1
"2013-12-20",288,1
"2014-03-28",80,1
"2015-07-03",186,4
"2016-01-04",189,1
"2008-06-27",205,1
"2008-10-10",354,1
"2010-04-01",236,1
"2012-10-31",86,2
"2013-02-20",288,1
"2013-05-21",196,1
"2013-07-09",80,1
"2013-09-10",40,1
"2014-09-08",314,2
"2015-04-09",286,2
"2015-07-03",187,5
"2016-01-04",190,22
"2016-04-05",98,1
"2008-04-01",200,2
"2009-12-16",115,2
"2010-04-01",237,1
"2011-02-21",177,1
"2012-07-13",290,1
"2013-09-10",41,1
"2013-12-20",290,1
"2015-04-09",287,1
"2015-07-03",188,6
"2016-01-04",191,8
"2016-04-05",99,1
"2008-10-10",356,1
"2009-12-16",116,1
"2012-01-18",1,7
"2012-07-13",291,1
"2013-02-20",290,1
"2013-05-21",198,2
"2013-12-20",291,1
"2015-04-09",288,1
"2016-01-04",192,12
"2008-04-01",202,2
"2008-06-27",208,2
"2009-12-16",117,1
"2010-07-26",213,1
"2011-02-21",179,1
"2013-02-20",291,1
"2016-01-04",193,15
"2016-04-05",101,1
"2007-12-19",8,3
"2008-06-27",209,1
"2009-12-16",118,2
"2010-04-01",240,2
"2012-07-13",293,1
"2013-05-21",200,3
"2013-12-20",293,1
"2014-03-28",85,1
"2015-04-09",290,2
"2015-07-03",191,2
"2016-01-04",194,13
"2016-04-05",102,2
"2007-12-19",9,2
"2010-07-26",215,1
"2011-02-21",181,1
"2013-02-20",293,1
"2013-07-09",85,1
"2014-03-28",86,2
"2014-09-08",319,2
"2015-04-09",291,1
"2015-07-03",192,1
"2016-01-04",195,2
"2016-04-05",103,2
"2008-04-01",205,1
"2009-12-16",120,2
"2010-07-26",216,1
"2011-02-21",182,4
"2013-05-21",202,1
"2013-07-09",86,2
"2013-09-10",46,1
"2014-09-08",320,1
"2015-07-03",193,2
"2016-01-04",196,1
"2011-02-21",183,1
"2013-05-21",203,1
"2013-09-10",47,1
"2014-09-08",321,1
"2015-04-09",293,1
"2016-01-04",197,22
"2016-04-05",105,1
"2008-06-27",213,1
"2008-10-10",362,1
"2009-12-16",122,1
"2011-02-21",184,1
"2012-10-31",94,1
"2013-09-10",48,1
"2015-07-03",195,2
"2016-01-04",198,11
"2016-04-05",106,1
"2008-04-01",208,2
"2011-02-21",185,1
"2012-01-18",8,3
"2013-05-21",205,2
"2015-07-03",196,1
"2016-01-04",199,9
"2016-04-05",107,1
"2008-04-01",209,1
"2008-06-27",215,1
"2011-02-21",186,3
"2012-01-18",9,3
"2013-05-21",206,2
"2013-09-10",50,1
"2014-09-08",324,1
"2016-01-04",200,11
"2016-04-05",108,1
"2008-06-27",216,1
"2009-06-17",1,7
"2009-12-16",125,1
"2011-02-21",187,5
"2012-07-13",300,1
"2013-05-21",207,2
"2013-09-10",51,1
"2013-12-20",300,1
"2014-03-28",92,1
"2014-09-08",325,2
"2015-07-03",198,10
"2016-01-04",201,17
"2016-04-05",109,1
"2009-12-16",126,2
"2011-02-21",188,4
"2011-06-10",32,1
"2012-07-13",301,1
"2012-10-31",98,1
"2013-02-20",300,1
"2013-05-21",208,2
"2013-07-09",92,1
"2013-12-20",301,1
"2014-09-08",326,2
"2015-07-03",199,9
"2016-01-04",202,9
"2016-04-05",110,1
"2016-07-04",1,35
"2007-12-19",17,1
"2008-12-17",312,1
"2013-02-20",301,1
"2013-05-21",209,1
"2013-09-10",53,1
"2014-03-28",94,1
"2015-07-03",200,10
"2016-01-04",203,8
"2007-12-19",18,1
"2008-04-01",213,1
"2009-04-06",34,1
"2010-04-01",250,1
"2011-06-10",34,1
"2013-05-21",210,1
"2013-07-09",94,1
"2015-04-09",300,1
"2015-07-03",201,9
"2016-01-04",204,7
"2016-04-05",112,1
"2008-06-27",220,1
"2008-12-17",314,2
"2009-04-06",35,1
"2011-02-21",191,1
"2011-06-10",35,1
"2015-04-09",301,1
"2015-07-03",202,3
"2016-01-04",205,3
"2008-04-01",215,1
"2009-04-06",36,1
"2009-12-16",130,1
"2010-07-26",226,3
"2011-06-10",36,1
"2012-01-18",15,1
"2013-09-10",56,2
"2013-12-20",305,1
"2014-09-08",330,2
"2015-07-03",203,1
"2016-01-04",206,5
"2008-04-01",216,1
"2009-04-06",37,1
"2009-12-16",131,2
"2011-02-21",193,3
"2011-06-10",37,1
"2012-10-31",103,2
"2013-05-21",213,1
"2014-03-28",98,1
"2014-09-08",331,1
"2015-07-03",204,3
"2016-01-04",207,16
"2016-04-05",115,2
"2009-04-06",38,3
"2009-06-17",8,3
"2010-07-26",228,3
"2011-06-10",38,3
"2012-01-18",17,1
"2013-05-21",214,1
"2013-07-09",98,1
"2015-04-09",304,1
"2015-07-03",205,2
"2016-01-04",208,26
"2016-04-05",116,1
"2009-06-17",9,2
"2010-07-26",229,1
"2011-02-21",195,3
"2012-01-18",18,1
"2013-05-21",215,1
"2014-09-08",333,1
"2015-04-09",305,1
"2015-07-03",206,4
"2016-01-04",209,7
"2016-04-05",117,2
"2016-07-04",8,3
"2008-12-17",319,1
"2009-04-06",40,1
"2009-12-16",134,1
"2010-07-26",230,3
"2011-02-21",196,1
"2011-06-10",40,1
"2012-10-31",106,1
"2013-05-21",216,1
"2015-07-03",207,6
"2016-01-04",210,6
"2016-04-05",118,5
"2016-07-04",9,3
"2008-06-27",226,2
"2008-12-17",320,1
"2009-04-06",41,1
"2009-12-16",135,1
"2010-04-01",257,1
"2010-07-26",231,1
"2011-06-10",41,1
"2012-10-31",107,1
"2014-09-08",335,1
"2015-07-03",208,10
"2016-01-04",211,5
"2008-12-17",321,1
"2010-04-01",258,1
"2011-02-21",198,2
"2014-03-28",103,2
"2014-09-08",336,1
"2015-07-03",209,7
"2016-01-04",212,29
"2016-04-05",120,1
"2008-06-27",228,2
"2010-07-26",233,4
"2012-07-13",312,1
"2013-05-21",219,2
"2013-07-09",103,2
"2013-12-20",312,1
"2015-07-03",210,5
"2016-01-04",213,10
"2016-04-05",121,7
"2016-07-04",12,1
"2008-06-27",229,1
"2009-12-16",138,1
"2010-07-26",234,3
"2011-02-21",200,3
"2013-02-20",312,1
"2013-05-21",220,2
"2013-09-10",64,1
"2015-07-03",211,4
"2016-01-04",214,2
"2016-04-05",122,2
"2008-12-17",324,1
"2009-12-16",139,1
"2012-07-13",314,2
"2013-09-10",65,1
"2013-12-20",314,2
"2014-03-28",106,1
"2015-07-03",212,6
"2016-01-04",215,9
"2008-06-27",231,1
"2008-12-17",325,2
"2009-04-06",46,1
"2009-12-16",140,1
"2010-07-26",236,1
"2011-02-21",202,1
"2011-06-10",46,1
"2013-02-20",314,2
"2013-05-21",222,2
"2013-07-09",106,2
"2013-09-10",66,1
"2014-03-28",107,1
"2014-09-08",340,1
"2015-04-09",312,1
"2015-07-03",213,3
"2016-01-04",216,1
"2016-07-04",15,1
"2008-04-01",226,2
"2008-12-17",326,1
"2009-04-06",47,1
"2009-06-17",17,1
"2010-04-01",263,2
"2010-07-26",237,1
"2011-02-21",203,1
"2011-06-10",47,1
"2013-07-09",107,1
"2015-07-03",214,2
"2016-04-05",125,29
"2016-07-04",16,1
"2008-06-27",233,4
"2009-04-06",48,1
"2009-06-17",18,1
"2011-06-10",48,1
"2013-05-21",224,2
"2013-09-10",68,2
"2014-09-08",342,4
"2015-04-09",314,2
"2015-07-03",215,4
"2016-01-04",218,1
"2016-04-05",126,23
"2016-07-04",17,1
"2008-04-01",228,2
"2008-06-27",234,3
"2009-12-16",143,1
"2010-04-01",265,1
"2011-02-21",205,1
"2012-10-31",115,2
"2014-03-28",110,1
"2015-07-03",216,1
"2016-01-04",219,3
"2016-04-05",127,1
"2016-07-04",18,1
"2007-12-19",34,1
"2008-04-01",229,1
"2009-04-06",50,1
"2010-07-26",240,1
"2011-02-21",206,2
"2011-06-10",50,1
"2012-07-13",319,1
"2012-10-31",116,1
"2013-05-21",226,2
"2013-09-10",70,1
"2013-12-20",319,1
"2016-01-04",220,11
"2016-04-05",128,17
"2007-12-19",35,1
"2008-06-27",236,1
"2008-12-17",330,2
"2009-04-06",51,1
"2009-12-16",145,2
"2010-07-26",241,1
"2011-06-10",51,1
"2012-07-13",320,1
"2012-10-31",117,1
"2013-02-20",319,1
"2013-09-10",71,2
"2013-12-20",320,1
"2014-03-28",112,1
"2014-09-08",345,1
"2015-07-03",218,1
"2016-04-05",129,20
"2007-12-19",36,1
"2008-04-01",231,1
"2008-06-27",237,1
"2008-12-17",331,1
"2010-04-01",268,1
"2011-02-21",208,2
"2012-07-13",321,1
"2012-10-31",118,2
"2013-02-20",320,1
"2013-05-21",228,3
"2013-07-09",112,1
"2013-12-20",321,1
"2014-09-08",346,1
"2015-07-03",219,1
"2016-01-04",222,3
"2016-04-05",130,30
"2007-12-19",37,1
"2009-04-06",53,1
"2011-02-21",209,1
"2011-06-10",53,1
"2012-01-18",32,1
"2013-02-20",321,1
"2013-05-21",229,1
"2013-09-10",73,1
"2015-04-09",319,2
"2015-07-03",220,7
"2016-01-04",223,4
"2016-04-05",131,30
"2007-12-19",38,3
"2008-04-01",233,4
"2008-12-17",333,1
"2009-12-16",148,2
"2012-10-31",120,1
"2013-05-21",230,1
"2013-09-10",74,2
"2014-03-28",115,2
"2015-04-09",320,1
"2016-01-04",224,2
"2016-04-05",132,46
"2016-07-04",23,1
"2008-04-01",234,3
"2008-06-27",240,1
"2009-12-16",149,3
"2012-01-18",34,1
"2012-03-26",1,7
"2012-07-13",324,1
"2013-05-21",231,2
"2013-07-09",115,2
"2013-09-10",75,1
"2013-12-20",324,1
"2014-03-28",116,1
"2015-04-09",321,1
"2015-07-03",222,3
"2016-04-05",133,2
"2007-12-19",40,1
"2009-04-06",56,1
"2011-06-10",56,2
"2012-01-18",35,1
"2012-07-13",325,2
"2012-10-31",122,1
"2013-02-20",324,1
"2013-07-09",116,1
"2013-09-10",76,1
"2013-12-20",325,2
"2014-03-28",117,1
"2015-07-03",223,2
"2016-01-04",226,3
"2016-04-05",134,32
"2007-12-19",41,1
"2008-04-01",236,1
"2008-12-17",336,1
"2010-07-26",247,1
"2011-02-21",213,1
"2012-01-18",36,1
"2012-07-13",326,1
"2013-02-20",325,2
"2013-05-21",233,6
"2013-07-09",117,1
"2013-09-10",77,1
"2013-12-20",326,1
"2014-03-28",118,2
"2014-09-08",351,2
"2015-07-03",224,2
"2016-01-04",227,1
"2016-04-05",135,36
"2008-04-01",237,1
"2011-02-21",214,1
"2012-01-18",37,1
"2013-02-20",326,1
"2013-05-21",234,3
"2013-07-09",118,2
"2014-09-08",352,1
"2015-04-09",324,1
"2016-01-04",228,4
"2016-04-05",136,20
"2009-12-16",153,1
"2011-02-21",215,1
"2012-01-18",38,3
"2012-10-31",125,1
"2012-12-11",1,8
"2013-09-10",79,1
"2014-09-08",353,1
"2015-04-09",325,2
"2015-07-03",226,2
"2016-01-04",229,13
"2016-04-05",137,4
"2009-12-16",154,2
"2010-04-01",276,1
"2010-07-26",250,1
"2011-02-21",216,1
"2012-10-31",126,2
"2013-05-21",236,2
"2013-07-09",120,1
"2013-09-10",80,1
"2014-03-28",121,2
"2014-09-08",354,1
"2015-04-09",326,2
"2016-01-04",230,2
"2016-04-05",138,3
"2008-04-01",240,1
"2008-12-17",340,1
"2009-12-16",155,2
"2012-01-18",40,1
"2012-07-13",330,2
"2013-05-21",237,1
"2013-07-09",121,2
"2013-12-20",330,2
"2014-03-28",122,2
"2015-07-03",228,2
"2016-01-04",231,3
"2016-04-05",139,2
"2007-12-19",46,1
"2008-06-27",247,1
"2009-12-16",156,2
"2012-01-18",41,1
"2012-03-26",8,3
"2012-07-13",331,1
"2013-02-20",330,2
"2013-07-09",122,1
"2013-12-20",331,1
"2014-09-08",356,2
"2015-07-03",229,3
"2016-01-04",232,3
"2016-04-05",140,82
"2007-12-19",47,1
"2009-12-16",157,2
"2010-04-01",279,1
"2011-02-21",219,2
"2012-03-26",9,3
"2013-02-20",331,1
"2013-05-21",239,27
"2016-01-04",233,6
"2016-04-05",141,89
"2016-07-04",32,1
"2007-12-19",48,1
"2009-06-17",34,1
"2009-12-16",158,3
"2011-02-21",220,1
"2012-07-13",333,1
"2012-10-31",130,1
"2013-05-21",240,2
"2013-12-20",333,1
"2015-04-09",330,2
"2015-07-03",231,2
"2016-01-04",234,7
"2016-04-05",142,118
"2008-06-27",250,1
"2009-04-06",65,1
"2009-06-17",35,1
"2009-12-16",159,1
"2010-04-01",281,2
"2011-06-10",65,1
"2012-10-31",131,2
"2013-02-20",333,1
"2013-07-09",125,1
"2013-09-10",85,1
"2014-03-28",126,2
"2015-04-09",331,1
"2016-01-04",235,17
"2016-04-05",143,87
"2016-07-04",34,1
"2007-12-19",50,1
"2009-04-06",66,1
"2009-06-17",36,1
"2009-12-16",160,5
"2010-07-26",256,1
"2011-02-21",222,1
"2011-06-10",66,1
"2012-07-13",335,2
"2012-12-11",8,3
"2013-07-09",126,2
"2013-09-10",86,2
"2013-12-20",335,1
"2015-07-03",233,6
"2016-01-04",236,10
"2016-04-05",144,118
"2016-07-04",35,1
"2007-12-19",51,1
"2009-06-17",37,1
"2009-12-16",161,2
"2010-07-26",257,1
"2012-01-18",46,1
"2012-07-13",336,1
"2012-12-11",9,3
"2013-02-20",335,2
"2013-05-21",243,1
"2013-12-20",336,1
"2015-04-09",333,1
"2015-07-03",234,4
"2016-01-04",237,16
"2016-04-05",145,76
"2016-07-04",36,1
"2008-04-01",247,1
"2009-04-06",68,2
"2009-06-17",38,3
"2010-07-26",258,1
"2011-02-21",224,2
"2011-06-10",68,2
"2012-01-18",47,1
"2012-10-31",134,2
"2013-02-20",336,1
"2014-03-28",129,1
"2014-09-08",362,1
"2015-07-03",235,5
"2016-01-04",238,35
"2016-04-05",146,116
"2016-07-04",37,1
"2007-12-19",53,1
"2009-12-16",163,1
"2010-07-26",259,1
"2012-01-18",48,1
"2012-03-26",15,1
"2012-10-31",135,1
"2013-07-09",129,1
"2014-03-28",130,1
"2015-04-09",335,1
"2015-07-03",236,2
"2016-01-04",239,51
"2016-04-05",147,66
"2016-07-04",38,3
"2009-04-06",70,1
"2009-06-17",40,1
"2010-04-01",286,1
"2011-02-21",226,2
"2011-06-10",70,1
"2013-07-09",130,1
"2014-03-28",131,3
"2015-04-09",336,1
"2015-07-03",237,6
"2016-01-04",240,15
"2016-04-05",148,89
"2008-04-01",250,1
"2009-04-06",71,2
"2009-06-17",41,1
"2011-06-10",71,2
"2012-01-18",50,1
"2012-03-26",17,1
"2012-07-13",340,1
"2013-07-09",131,3
"2013-12-20",340,1
"2015-07-03",238,14
"2016-01-04",241,18
"2016-04-05",149,102
"2016-07-04",40,1
"2007-12-19",56,1
"2008-06-27",257,1
"2008-12-17",351,2
"2009-12-16",166,2
"2010-04-01",288,1
"2011-02-21",228,2
"2012-01-18",51,1
"2012-03-26",18,1
"2012-10-31",138,1
"2013-02-20",340,1
"2013-09-10",92,1
"2015-07-03",239,31
"2016-01-04",242,10
"2016-04-05",150,103
"2016-07-04",41,1
"2008-06-27",258,1
"2008-12-17",352,1
"2009-04-06",73,1
"2010-07-26",263,2
"2011-02-21",229,1
"2011-06-10",73,1
"2012-07-13",342,4
"2012-10-31",139,1
"2012-12-11",15,1
"2013-12-20",342,4
"2014-03-28",134,2
"2015-04-09",339,1
"2015-07-03",240,2
"2016-01-04",243,15
"2016-04-05",151,12
"2008-12-17",353,1
"2009-04-06",74,2
"2010-04-01",290,1
"2010-07-26",264,9
"2011-06-10",74,2
"2012-01-18",53,1
"2012-10-31",140,2
"2013-02-20",342,4
"2013-05-21",250,2
"2013-07-09",134,1
"2013-09-10",94,1
"2015-04-09",340,1
"2015-07-03",241,1
"2016-01-04",244,3
"2016-04-05",152,3
"2008-12-17",354,1
"2009-04-06",75,1
"2009-12-16",169,1
"2010-04-01",291,1
"2011-02-21",231,1
"2011-06-10",75,1
"2012-10-31",141,1
"2012-12-11",17,1
"2013-07-09",135,1
"2016-01-04",245,1
"2009-04-06",76,1
"2009-06-17",46,1
"2010-07-26",266,1
"2011-06-10",76,1
"2012-12-11",18,1
"2013-12-20",345,1
"2015-04-09",342,4
"2015-07-03",243,3
"2016-01-04",246,1
"2016-04-05",154,5
"2008-12-17",356,1
"2009-06-17",47,1
"2009-12-16",171,1
"2011-02-21",233,4
"2011-06-10",77,1
"2012-01-18",56,2
"2012-10-31",143,2
"2014-03-28",138,1
"2016-01-04",247,5
"2016-04-05",155,12
"2016-07-04",46,1
"2008-04-01",257,1
"2008-06-27",263,4
"2009-06-17",48,1
"2010-07-26",268,1
"2011-02-21",234,3
"2012-10-31",144,2
"2013-05-21",254,3
"2013-07-09",138,1
"2013-09-10",98,1
"2015-07-03",245,1
"2016-01-04",248,17
"2016-04-05",156,30
"2016-07-04",47,2
"2008-04-01",258,1
"2009-04-06",79,1
"2011-06-10",79,1
"2012-10-31",145,3
"2013-07-09",139,1
"2014-03-28",140,2
"2015-04-09",345,1
"2016-01-04",249,8
"2016-04-05",157,6
"2016-07-04",48,1
"2009-04-06",80,1
"2009-06-17",50,1
"2011-02-21",236,1
"2011-06-10",80,1
"2013-07-09",140,2
"2014-03-28",141,1
"2015-04-09",346,1
"2015-07-03",247,2
"2016-01-04",250,4
"2016-04-05",158,28
"2007-12-19",65,1
"2009-06-17",51,1
"2011-02-21",237,1
"2012-10-31",147,2
"2013-05-21",257,8
"2013-07-09",141,1
"2015-07-03",248,5
"2016-01-04",251,1
"2016-04-05",159,3
"2016-07-04",50,1
"2007-12-19",66,1
"2012-07-13",351,2
"2012-10-31",148,2
"2013-05-21",258,1
"2013-12-20",351,2
"2014-03-28",143,2
"2016-04-05",160,10
"2016-07-04",51,1
"2008-06-27",268,1
"2008-12-17",362,1
"2009-06-17",53,1
