"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",70
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",7
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",40
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",167
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",131
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",14
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",147
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",78
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4484
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",18
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3120
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",388
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2641
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",640
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",116
"2022-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",21
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1095
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",189
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",968
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2022-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-07-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1822
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",462
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",15
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4324
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",696
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",179
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9109
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5437
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",352
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1431
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2337
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",816
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",216
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13571
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",836
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2995
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2069
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2367
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",481
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25833
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",613
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5442
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",207
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",179
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2877
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",281
"2022-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49675
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1570
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",138
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",178
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",60
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",318
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",134
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2022-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",45
"2022-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",62
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",20
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",160
"2022-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",78
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",4
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",38
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",69
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",10
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2022-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",10
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",68
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",968
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",42
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",45
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",147
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",23
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",78
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4487
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3122
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",391
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2641
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",20
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1095
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",640
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",189
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",34
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",117
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2022-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4324
"2022-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",22
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",74
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1822
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",462
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",49
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",10
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",696
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",96
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",136
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",620
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",98
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5438
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5424
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1433
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2340
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9125
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",59
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",56
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13630
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",350
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",836
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2995
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2075
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2362
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",481
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",816
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25841
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",92
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1570
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",33
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
