"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-10-01",4,"MATERIAL_SAMPLE",10335
"2022-10-01",4,"FOSSIL_SPECIMEN",2384
"2022-10-01",4,"PRESERVED_SPECIMEN",276
"2022-10-01",4,"OCCURRENCE",38
"2022-10-01",4,"HUMAN_OBSERVATION",1700
"2022-10-01",4,"MATERIAL_CITATION",3
"2022-10-01",5,"MATERIAL_SAMPLE",854
"2022-10-01",5,"FOSSIL_SPECIMEN",40
"2022-10-01",5,"PRESERVED_SPECIMEN",1716
"2022-10-01",5,"HUMAN_OBSERVATION",3
"2022-10-01",6,"MATERIAL_SAMPLE",1041
"2022-10-01",6,"FOSSIL_SPECIMEN",7
"2022-10-01",6,"PRESERVED_SPECIMEN",8932
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",4
"2022-10-01",6,"HUMAN_OBSERVATION",1517
"2022-10-01",6,"MATERIAL_CITATION",2
"2022-10-01",7,"MATERIAL_SAMPLE",1396
"2022-10-01",7,"PRESERVED_SPECIMEN",2
"2022-10-01",7,"HUMAN_OBSERVATION",72
"2023-01-01",0,"PRESERVED_SPECIMEN",1994
"2023-01-01",0,"MACHINE_OBSERVATION",3
"2023-01-01",0,"MATERIAL_SAMPLE",806
"2023-01-01",0,"HUMAN_OBSERVATION",570
"2023-01-01",0,"FOSSIL_SPECIMEN",98
"2023-01-01",1,"PRESERVED_SPECIMEN",28276
"2023-01-01",1,"MACHINE_OBSERVATION",76880
"2023-01-01",1,"MATERIAL_SAMPLE",1873
"2023-01-01",1,"OCCURRENCE",3029
"2023-01-01",1,"HUMAN_OBSERVATION",67795
"2023-01-01",1,"OBSERVATION",336
"2023-01-01",1,"MATERIAL_CITATION",74
"2023-01-01",1,"FOSSIL_SPECIMEN",339
"2023-01-01",2,"MATERIAL_SAMPLE",83
"2023-01-01",3,"PRESERVED_SPECIMEN",93
"2023-01-01",3,"MATERIAL_SAMPLE",5126
"2023-01-01",3,"HUMAN_OBSERVATION",173
"2023-01-01",3,"LIVING_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",284
"2023-01-01",4,"MATERIAL_SAMPLE",10335
"2023-01-01",4,"OCCURRENCE",37
"2023-01-01",4,"HUMAN_OBSERVATION",7456
"2023-01-01",4,"MATERIAL_CITATION",3
"2023-01-01",4,"FOSSIL_SPECIMEN",2384
"2023-01-01",5,"FOSSIL_SPECIMEN",40
"2023-01-01",5,"PRESERVED_SPECIMEN",1718
"2023-01-01",5,"MATERIAL_SAMPLE",854
"2023-01-01",5,"HUMAN_OBSERVATION",129
"2023-01-01",6,"FOSSIL_SPECIMEN",7
"2023-01-01",6,"PRESERVED_SPECIMEN",8793
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",1041
"2023-01-01",6,"OCCURRENCE",4
"2023-01-01",6,"HUMAN_OBSERVATION",2322
"2023-01-01",6,"MATERIAL_CITATION",2
"2023-01-01",7,"PRESERVED_SPECIMEN",2
"2023-01-01",7,"MATERIAL_SAMPLE",1396
"2023-01-01",7,"HUMAN_OBSERVATION",142
"2023-04-01",0,"HUMAN_OBSERVATION",570
"2023-04-01",0,"MATERIAL_SAMPLE",806
"2023-04-01",0,"FOSSIL_SPECIMEN",98
"2023-04-01",0,"PRESERVED_SPECIMEN",1920
"2023-04-01",0,"MACHINE_OBSERVATION",3
"2023-04-01",1,"MATERIAL_CITATION",108
"2023-04-01",1,"OCCURRENCE",3029
"2023-04-01",1,"HUMAN_OBSERVATION",71990
"2023-04-01",1,"OBSERVATION",336
"2023-04-01",1,"MATERIAL_SAMPLE",1916
"2023-04-01",1,"FOSSIL_SPECIMEN",339
"2023-04-01",1,"PRESERVED_SPECIMEN",28584
"2023-04-01",1,"MACHINE_OBSERVATION",76880
"2023-04-01",2,"MATERIAL_SAMPLE",83
"2023-04-01",3,"LIVING_SPECIMEN",1
"2023-04-01",3,"HUMAN_OBSERVATION",227
"2023-04-01",3,"MATERIAL_SAMPLE",5124
"2023-04-01",3,"PRESERVED_SPECIMEN",93
"2023-04-01",4,"MATERIAL_CITATION",3
"2023-04-01",4,"OCCURRENCE",37
"2023-04-01",4,"HUMAN_OBSERVATION",7509
"2023-04-01",4,"MATERIAL_SAMPLE",10335
"2023-04-01",4,"FOSSIL_SPECIMEN",2384
"2023-04-01",4,"PRESERVED_SPECIMEN",296
"2023-04-01",5,"HUMAN_OBSERVATION",269
"2023-04-01",5,"MATERIAL_SAMPLE",854
"2023-04-01",5,"FOSSIL_SPECIMEN",40
"2023-04-01",5,"PRESERVED_SPECIMEN",1711
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",6,"MATERIAL_CITATION",2
"2023-04-01",6,"OCCURRENCE",4
"2023-04-01",6,"HUMAN_OBSERVATION",3161
"2023-04-01",6,"MATERIAL_SAMPLE",1041
"2023-04-01",6,"FOSSIL_SPECIMEN",7
"2023-04-01",6,"PRESERVED_SPECIMEN",10120
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",7,"HUMAN_OBSERVATION",190
"2023-04-01",7,"MATERIAL_SAMPLE",1396
"2023-07-01",0,"MATERIAL_SAMPLE",806
"2023-07-01",0,"FOSSIL_SPECIMEN",98
"2023-07-01",0,"PRESERVED_SPECIMEN",1913
"2023-07-01",0,"MACHINE_OBSERVATION",3
"2023-07-01",0,"HUMAN_OBSERVATION",570
"2023-07-01",1,"MATERIAL_SAMPLE",1916
"2023-07-01",1,"FOSSIL_SPECIMEN",339
"2023-07-01",1,"PRESERVED_SPECIMEN",28667
"2023-07-01",1,"MACHINE_OBSERVATION",76880
"2023-07-01",1,"HUMAN_OBSERVATION",72353
"2023-07-01",1,"OBSERVATION",336
"2023-07-01",1,"MATERIAL_CITATION",107
"2023-07-01",1,"OCCURRENCE",3030
"2023-07-01",2,"MATERIAL_SAMPLE",83
"2023-07-01",3,"MATERIAL_SAMPLE",5126
"2023-07-01",3,"PRESERVED_SPECIMEN",93
"2023-07-01",3,"HUMAN_OBSERVATION",227
"2023-07-01",3,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_CITATION",3
"2023-07-01",4,"OCCURRENCE",37
"2023-07-01",4,"MATERIAL_SAMPLE",10335
"2023-07-01",4,"FOSSIL_SPECIMEN",2384
"2023-07-01",4,"PRESERVED_SPECIMEN",299
"2023-07-01",4,"HUMAN_OBSERVATION",7530
"2023-07-01",5,"OCCURRENCE",5
"2023-07-01",5,"MATERIAL_SAMPLE",854
"2023-07-01",5,"FOSSIL_SPECIMEN",40
"2023-07-01",5,"PRESERVED_SPECIMEN",1735
"2023-07-01",5,"HUMAN_OBSERVATION",269
"2023-07-01",6,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",59
"2023-07-01",6,"MATERIAL_SAMPLE",1041
"2023-07-01",6,"FOSSIL_SPECIMEN",7
"2023-07-01",6,"PRESERVED_SPECIMEN",10191
"2023-07-01",6,"MACHINE_OBSERVATION",1
"2023-07-01",6,"HUMAN_OBSERVATION",3162
"2023-07-01",7,"MATERIAL_SAMPLE",1396
"2023-07-01",7,"PRESERVED_SPECIMEN",2
"2023-07-01",7,"HUMAN_OBSERVATION",175
"2023-10-01",0,"PRESERVED_SPECIMEN",1922
"2023-10-01",0,"MACHINE_OBSERVATION",3
"2023-10-01",0,"HUMAN_OBSERVATION",570
"2023-10-01",0,"MATERIAL_SAMPLE",806
"2023-10-01",0,"FOSSIL_SPECIMEN",98
"2023-10-01",1,"PRESERVED_SPECIMEN",28994
"2023-10-01",1,"MACHINE_OBSERVATION",77157
"2023-10-01",1,"MATERIAL_CITATION",106
"2023-10-01",1,"OCCURRENCE",3029
"2023-10-01",1,"HUMAN_OBSERVATION",73374
"2023-10-01",1,"OBSERVATION",336
"2023-10-01",1,"MATERIAL_SAMPLE",1916
"2023-10-01",1,"FOSSIL_SPECIMEN",339
"2023-10-01",2,"MATERIAL_SAMPLE",83
"2023-10-01",3,"PRESERVED_SPECIMEN",93
"2023-10-01",3,"LIVING_SPECIMEN",1
"2023-10-01",3,"HUMAN_OBSERVATION",227
"2023-10-01",3,"MATERIAL_SAMPLE",5126
"2023-10-01",4,"FOSSIL_SPECIMEN",2384
"2023-10-01",4,"PRESERVED_SPECIMEN",299
"2023-10-01",4,"MACHINE_OBSERVATION",19
"2023-10-01",4,"MATERIAL_CITATION",3
"2023-10-01",4,"OCCURRENCE",37
"2023-10-01",4,"HUMAN_OBSERVATION",7530
"2023-10-01",4,"MATERIAL_SAMPLE",10335
"2023-10-01",5,"MATERIAL_SAMPLE",854
"2023-10-01",5,"FOSSIL_SPECIMEN",40
"2023-10-01",5,"PRESERVED_SPECIMEN",1760
"2023-10-01",5,"HUMAN_OBSERVATION",269
"2023-10-01",6,"MATERIAL_SAMPLE",1041
"2023-10-01",6,"FOSSIL_SPECIMEN",7
"2023-10-01",6,"PRESERVED_SPECIMEN",10252
"2023-10-01",6,"MACHINE_OBSERVATION",1
"2023-10-01",6,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",4
"2023-10-01",6,"HUMAN_OBSERVATION",3162
"2023-10-01",7,"MATERIAL_SAMPLE",1396
"2023-10-01",7,"PRESERVED_SPECIMEN",2
"2023-10-01",7,"HUMAN_OBSERVATION",175
"2024-01-01",0,"PRESERVED_SPECIMEN",2125
"2024-01-01",0,"HUMAN_OBSERVATION",570
"2024-01-01",0,"MACHINE_OBSERVATION",3
"2024-01-01",0,"MATERIAL_SAMPLE",806
"2024-01-01",0,"FOSSIL_SPECIMEN",98
"2024-01-01",1,"PRESERVED_SPECIMEN",29483
"2024-01-01",1,"OCCURRENCE",3029
"2024-01-01",1,"HUMAN_OBSERVATION",73437
"2024-01-01",1,"OBSERVATION",336
"2024-01-01",1,"MATERIAL_CITATION",106
"2024-01-01",1,"MACHINE_OBSERVATION",77157
"2024-01-01",1,"MATERIAL_SAMPLE",1264
"2024-01-01",1,"FOSSIL_SPECIMEN",339
"2024-01-01",2,"MATERIAL_SAMPLE",83
"2024-01-01",3,"PRESERVED_SPECIMEN",95
"2024-01-01",3,"HUMAN_OBSERVATION",227
"2024-01-01",3,"LIVING_SPECIMEN",1
"2024-01-01",3,"MATERIAL_SAMPLE",5126
"2024-01-01",4,"MACHINE_OBSERVATION",19
"2024-01-01",4,"MATERIAL_SAMPLE",10428
"2024-01-01",4,"FOSSIL_SPECIMEN",2384
"2024-01-01",4,"PRESERVED_SPECIMEN",308
"2024-01-01",4,"OCCURRENCE",37
"2024-01-01",4,"HUMAN_OBSERVATION",7530
"2024-01-01",4,"MATERIAL_CITATION",3
"2024-01-01",5,"MATERIAL_SAMPLE",854
"2024-01-01",5,"FOSSIL_SPECIMEN",40
"2024-01-01",5,"PRESERVED_SPECIMEN",1868
"2024-01-01",5,"HUMAN_OBSERVATION",269
"2024-01-01",6,"MACHINE_OBSERVATION",1
"2024-01-01",6,"MATERIAL_SAMPLE",1041
"2024-01-01",6,"FOSSIL_SPECIMEN",7
"2024-01-01",6,"PRESERVED_SPECIMEN",10263
"2024-01-01",6,"OCCURRENCE",4
"2024-01-01",6,"HUMAN_OBSERVATION",3171
"2024-01-01",6,"MATERIAL_CITATION",1
"2024-01-01",7,"MATERIAL_SAMPLE",1396
"2024-01-01",7,"PRESERVED_SPECIMEN",2
"2024-01-01",7,"HUMAN_OBSERVATION",175
"2024-04-01",0,"HUMAN_OBSERVATION",570
"2024-04-01",0,"MATERIAL_SAMPLE",806
"2024-04-01",0,"FOSSIL_SPECIMEN",98
"2024-04-01",0,"PRESERVED_SPECIMEN",2129
"2024-04-01",0,"MACHINE_OBSERVATION",3
"2024-04-01",1,"OCCURRENCE",3014
"2024-04-01",1,"HUMAN_OBSERVATION",73592
"2024-04-01",1,"OBSERVATION",336
"2024-04-01",1,"MATERIAL_SAMPLE",1264
"2024-04-01",1,"FOSSIL_SPECIMEN",341
"2024-04-01",1,"PRESERVED_SPECIMEN",29550
"2024-04-01",1,"MACHINE_OBSERVATION",77157
"2024-04-01",1,"MATERIAL_CITATION",75
"2024-04-01",2,"MATERIAL_SAMPLE",83
"2024-04-01",3,"LIVING_SPECIMEN",1
"2024-04-01",3,"HUMAN_OBSERVATION",227
"2024-04-01",3,"MATERIAL_SAMPLE",5126
"2024-04-01",3,"PRESERVED_SPECIMEN",95
"2024-04-01",4,"MATERIAL_CITATION",3
"2024-04-01",4,"OCCURRENCE",37
"2024-04-01",4,"HUMAN_OBSERVATION",7540
"2024-04-01",4,"MATERIAL_SAMPLE",10428
"2024-04-01",4,"FOSSIL_SPECIMEN",2386
"2024-04-01",4,"PRESERVED_SPECIMEN",312
"2024-04-01",4,"MACHINE_OBSERVATION",19
"2024-04-01",5,"HUMAN_OBSERVATION",273
"2024-04-01",5,"MATERIAL_SAMPLE",854
"2024-04-01",5,"FOSSIL_SPECIMEN",40
"2024-04-01",5,"PRESERVED_SPECIMEN",1917
"2024-04-01",6,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",4
"2024-04-01",6,"HUMAN_OBSERVATION",3625
"2024-04-01",6,"MATERIAL_SAMPLE",1041
"2024-04-01",6,"FOSSIL_SPECIMEN",7
"2024-04-01",6,"PRESERVED_SPECIMEN",10651
"2024-04-01",6,"MACHINE_OBSERVATION",1
"2024-04-01",7,"HUMAN_OBSERVATION",174
"2024-04-01",7,"MATERIAL_SAMPLE",1396
"2024-04-01",7,"PRESERVED_SPECIMEN",2
