"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1276
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",525
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7666
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",463
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1818
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1612
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7854
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",140
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",294
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4045
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",600
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3389
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2809
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",479
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",811
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",716
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",764
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8468
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1852
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",802
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",162
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",787
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",282
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",528
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",459
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",223
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1789
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1282
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",180
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",521
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",402
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7870
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7716
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",469
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1647
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2807
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4072
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",581
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",859
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3411
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",811
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",479
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",716
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9416
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",764
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",134
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",489
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",101
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1031
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",52
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",28
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",38
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",802
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",60
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",38
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",46
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",787
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",162
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1852
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",19
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",528
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",282
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",103
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",51
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",459
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",63
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",418
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",532
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",493
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",174
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7735
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
