"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-07-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",337
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",105
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2082
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1885
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",613
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1724
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",815
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1516
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",904
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1001
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25276
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",446
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4293
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5699
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6332
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",446
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1513
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30917
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",369
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",462
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1460
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",285
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",131
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",617
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",147
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9604
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12904
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9703
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",570
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",565
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1754
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3399
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103201
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3517
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3524
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",658
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9936
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3603
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",647
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",93
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",129
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",28
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",367
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",224
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",160
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",215
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",105
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",41
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",182
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",88
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",220
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",190
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",185
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",400
"2020-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2020-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",22
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",101
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",63
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",105
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1885
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",337
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2082
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",613
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1724
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",815
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1516
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1010
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25440
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",592
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",451
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4310
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5928
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6449
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",434
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1567
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31175
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",371
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1468
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",109
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",302
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",628
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",446
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13513
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9835
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",575
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1794
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",91
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3416
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9651
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3524
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10065
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",658
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3603
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",33
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104118
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3517
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",184
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2021-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
