"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",102
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",50893
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",420203
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",87
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",18
"2017-12-22","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",117
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",3368
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",5676
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",13887
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",139152
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",56
"2017-12-22","OBSERVATION","Class","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",55
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",100
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",15
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",65424
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",22972
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",7433
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",632680
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",3749
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",7127194
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",885
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",245291
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",115289
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",26
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",5232
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",5
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",903816
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",99942
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",36
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15697
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",347505
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",78
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",53
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",153
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2174
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262014
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1365358
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1016691
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19347
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",122
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71247
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1737
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4036
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",251161
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",338
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",283
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9291
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22614
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1078991
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2250640
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",160
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2367
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2901
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5096
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",823
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1918
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35202
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47895
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44387
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",501
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4152551
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60526
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35045
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",722
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6558
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",873
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16897
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",169
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",916
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272996
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",734353
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9264
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361364
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319557
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393444
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",352502
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374183
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",158
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1060
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7078481
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21132
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167773
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",586
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7743
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1837
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5843
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253751
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",318
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",360
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42665
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",628
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1704
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3983
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9826
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",76
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1053
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9842
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",148
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12748
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9319
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19315
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11588
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81529
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101908
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19245
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1816
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5260
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",55025
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1647140
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",738676
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",36259
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3231
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",183
"2017-12-22","UNKNOWN","Class","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonth",13
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",4622
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",97696
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1762
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",983174
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",44968
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",8749
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",429
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",4266
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1257
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",94
"2017-12-22","UNKNOWN","Class","Georeferenced","YearOnly",24
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",291548
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",6507
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",141535
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",46503
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",24893
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",2811
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",53689
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",4876158
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",8017
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",146001
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",12
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",920
"2017-12-22","UNKNOWN","Family","CountryOnly","YearOnly",408
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",182293
"2017-12-22","UNKNOWN","Order","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",930
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1140
"2017-12-22","UNKNOWN","Class","CountryOnly","Unknown",150
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",345
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",242205
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",22258
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22406
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",5150
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",1458
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31322
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1250
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",405
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonth",71
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",18
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",259376
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",518305
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",50
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",219525
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",44597
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearOnly",19
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",49
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95451
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearOnly",208
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",21266
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",81826
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",4202
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1835
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1070
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",48
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9129
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7723
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",768
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",237
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1898
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",473
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8495
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4236
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",142
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1827
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13473
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",444
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",113029
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",12981
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",350
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",25
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",50
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11774
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6005
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1825
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",655
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",229
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",10669
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",54
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4122
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2175
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17871
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",173
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",794
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252809
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",57
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32126
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13747
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",191
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",670
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1221
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",130339
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",54
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4828
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3641
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",632
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",475
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3030
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1450
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1217
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",519763
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8834
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",330382
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9358
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11076
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24459
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",340
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",145
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",16
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",32
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46774
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60467
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40756
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",11628
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",614
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",11574
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",6012
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13689
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",157154
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",13667
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1614
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47989
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",292716
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",665
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",295948
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",139
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",432091
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2466
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",16779
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",37
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17312048
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1804
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2175
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4622
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",633192
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5995
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10785
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",159821
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",148
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",285546
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24583077
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7548
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1404
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1134
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4104
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",735
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1902649
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1401
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",776822
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",261
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",28
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",228172
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",491
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12136
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",464
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",122900
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",21
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",20708
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4677023
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",115022
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24440
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3899800
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7332832
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",8362
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12162
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",55
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",247164567
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",247
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",80371
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",121018
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",11281
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14184260
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",70930
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2533
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",129
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearMonth",69
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",28191
"2018-04-09","LITERATURE","Species","CountryOnly","Unknown",177
"2018-04-09","LITERATURE","Kingdom","Georeferenced","YearOnly",51
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",21764
"2018-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",52
"2018-04-09","LITERATURE","Genus","Georeferenced","Unknown",131
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","Unknown",45
"2018-04-09","LITERATURE","Unknown","Georeferenced","Unknown",150
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonthDay",53
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonth",396
"2018-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",17199
"2018-04-09","LITERATURE","Kingdom","Georeferenced","Unknown",31
"2018-04-09","LITERATURE","Species","CountryOnly","YearOnly",501
"2018-04-09","LITERATURE","Genus","Georeferenced","YearMonth",3
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","Unknown",5263
"2018-04-09","LITERATURE","Kingdom","Georeferenced","YearMonthDay",26
"2018-04-09","LITERATURE","Genus","Georeferenced","YearOnly",247
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10124
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",123
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",249
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1438
"2018-04-09","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5417
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6162
