"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",2082603
"2016-01-04",5,"UNKNOWN",199176
"2016-01-04",6,"FOSSIL_SPECIMEN",174152
"2016-01-04",6,"HUMAN_OBSERVATION",67155889
"2016-01-04",6,"LITERATURE",50971
"2016-01-04",6,"LIVING_SPECIMEN",141513
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2016-01-04",6,"OBSERVATION",28438436
"2016-01-04",6,"PRESERVED_SPECIMEN",11002864
"2016-01-04",6,"UNKNOWN",2168847
"2016-01-04",7,"FOSSIL_SPECIMEN",1095
"2016-01-04",7,"HUMAN_OBSERVATION",70819
"2016-01-04",7,"LIVING_SPECIMEN",603
"2016-01-04",7,"OBSERVATION",15794
"2016-01-04",7,"PRESERVED_SPECIMEN",120534
"2016-01-04",7,"UNKNOWN",5509
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"LIVING_SPECIMEN",294
"2016-04-05",0,"FOSSIL_SPECIMEN",155772
"2016-04-05",0,"HUMAN_OBSERVATION",194515
"2016-04-05",0,"LITERATURE",150
"2016-04-05",0,"LIVING_SPECIMEN",68
"2016-04-05",0,"MACHINE_OBSERVATION",104
"2016-04-05",0,"OBSERVATION",812644
"2016-04-05",0,"PRESERVED_SPECIMEN",122214
"2016-04-05",0,"UNKNOWN",75267
"2016-04-05",1,"FOSSIL_SPECIMEN",891699
"2016-04-05",1,"HUMAN_OBSERVATION",84932081
"2016-04-05",1,"LITERATURE",14288
"2016-04-05",1,"LIVING_SPECIMEN",2054
"2016-04-05",1,"MACHINE_OBSERVATION",2489285
"2016-04-05",1,"MATERIAL_SAMPLE",121145
"2016-04-05",1,"OBSERVATION",32617488
"2016-04-05",1,"PRESERVED_SPECIMEN",7354171
"2016-04-05",1,"UNKNOWN",5355464
"2016-04-05",2,"LIVING_SPECIMEN",256
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",4661
"2016-04-05",3,"FOSSIL_SPECIMEN",365
"2016-04-05",3,"HUMAN_OBSERVATION",66247
"2016-04-05",3,"LIVING_SPECIMEN",15301
"2016-04-05",3,"OBSERVATION",3384
"2016-04-05",3,"PRESERVED_SPECIMEN",19197
"2016-04-05",3,"UNKNOWN",215387
"2016-04-05",4,"FOSSIL_SPECIMEN",77836
"2016-04-05",4,"HUMAN_OBSERVATION",1470371
"2016-04-05",4,"LITERATURE",97
"2016-04-05",4,"LIVING_SPECIMEN",2180
"2016-04-05",4,"MACHINE_OBSERVATION",187
"2016-04-05",4,"OBSERVATION",1277387
"2016-04-05",4,"PRESERVED_SPECIMEN",197875
"2016-04-05",4,"UNKNOWN",27721
"2016-04-05",5,"FOSSIL_SPECIMEN",521
"2016-04-05",5,"HUMAN_OBSERVATION",3218114
"2016-04-05",5,"LIVING_SPECIMEN",34422
"2016-04-05",5,"OBSERVATION",2339464
"2016-04-05",5,"PRESERVED_SPECIMEN",2226919
"2016-04-05",5,"UNKNOWN",199395
"2016-04-05",6,"FOSSIL_SPECIMEN",178138
"2016-04-05",6,"HUMAN_OBSERVATION",69063884
"2016-04-05",6,"LITERATURE",53985
"2016-04-05",6,"LIVING_SPECIMEN",142100
"2016-04-05",6,"MACHINE_OBSERVATION",8
"2016-04-05",6,"OBSERVATION",27545535
"2016-04-05",6,"PRESERVED_SPECIMEN",11210926
"2016-04-05",6,"UNKNOWN",2205129
"2016-04-05",7,"FOSSIL_SPECIMEN",1088
"2016-04-05",7,"HUMAN_OBSERVATION",72548
"2016-04-05",7,"LIVING_SPECIMEN",620
"2016-04-05",7,"OBSERVATION",15787
"2016-04-05",7,"PRESERVED_SPECIMEN",121391
"2016-04-05",7,"UNKNOWN",5510
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"LIVING_SPECIMEN",294
"2016-07-04",0,"FOSSIL_SPECIMEN",151150
"2016-07-04",0,"HUMAN_OBSERVATION",178214
"2016-07-04",0,"LITERATURE",150
"2016-07-04",0,"LIVING_SPECIMEN",68
"2016-07-04",0,"MACHINE_OBSERVATION",104
"2016-07-04",0,"OBSERVATION",812322
"2016-07-04",0,"PRESERVED_SPECIMEN",122473
"2016-07-04",0,"UNKNOWN",75011
"2016-07-04",1,"FOSSIL_SPECIMEN",850463
"2016-07-04",1,"HUMAN_OBSERVATION",85155533
"2016-07-04",1,"LITERATURE",14646
"2016-07-04",1,"LIVING_SPECIMEN",2053
"2016-07-04",1,"MACHINE_OBSERVATION",2491191
"2016-07-04",1,"MATERIAL_SAMPLE",121145
"2016-07-04",1,"OBSERVATION",32516485
"2016-07-04",1,"PRESERVED_SPECIMEN",7400178
"2016-07-04",1,"UNKNOWN",5356551
"2016-07-04",2,"LIVING_SPECIMEN",256
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2016-07-04",2,"UNKNOWN",4661
"2016-07-04",3,"FOSSIL_SPECIMEN",365
"2016-07-04",3,"HUMAN_OBSERVATION",66250
"2016-07-04",3,"LIVING_SPECIMEN",15301
"2016-07-04",3,"OBSERVATION",3384
"2016-07-04",3,"PRESERVED_SPECIMEN",19199
"2016-07-04",3,"UNKNOWN",215387
"2016-07-04",4,"FOSSIL_SPECIMEN",78495
"2016-07-04",4,"HUMAN_OBSERVATION",1470730
"2016-07-04",4,"LITERATURE",97
"2016-07-04",4,"LIVING_SPECIMEN",2180
"2016-07-04",4,"MACHINE_OBSERVATION",187
"2016-07-04",4,"OBSERVATION",1277387
"2016-07-04",4,"PRESERVED_SPECIMEN",199595
"2016-07-04",4,"UNKNOWN",27718
"2016-07-04",5,"FOSSIL_SPECIMEN",378
"2016-07-04",5,"HUMAN_OBSERVATION",3310152
"2016-07-04",5,"LIVING_SPECIMEN",34422
"2016-07-04",5,"OBSERVATION",2336108
"2016-07-04",5,"PRESERVED_SPECIMEN",2241992
"2016-07-04",5,"UNKNOWN",199228
"2016-07-04",6,"FOSSIL_SPECIMEN",160683
"2016-07-04",6,"HUMAN_OBSERVATION",68272982
"2016-07-04",6,"LITERATURE",53985
"2016-07-04",6,"LIVING_SPECIMEN",141869
"2016-07-04",6,"MACHINE_OBSERVATION",8
"2016-07-04",6,"MATERIAL_SAMPLE",430
"2016-07-04",6,"OBSERVATION",27490995
"2016-07-04",6,"PRESERVED_SPECIMEN",10739862
"2016-07-04",6,"UNKNOWN",4946635
"2016-07-04",7,"FOSSIL_SPECIMEN",1112
"2016-07-04",7,"HUMAN_OBSERVATION",82395
"2016-07-04",7,"LIVING_SPECIMEN",620
"2016-07-04",7,"OBSERVATION",15773
"2016-07-04",7,"PRESERVED_SPECIMEN",121483
"2016-07-04",7,"UNKNOWN",5507
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",294
"2016-10-07",0,"FOSSIL_SPECIMEN",154549
"2016-10-07",0,"HUMAN_OBSERVATION",191126
"2016-10-07",0,"LITERATURE",150
"2016-10-07",0,"LIVING_SPECIMEN",68
"2016-10-07",0,"MACHINE_OBSERVATION",104
"2016-10-07",0,"OBSERVATION",405564
"2016-10-07",0,"PRESERVED_SPECIMEN",129089
"2016-10-07",0,"UNKNOWN",74718
"2016-10-07",1,"FOSSIL_SPECIMEN",853854
"2016-10-07",1,"HUMAN_OBSERVATION",81040080
"2016-10-07",1,"LITERATURE",14646
"2016-10-07",1,"LIVING_SPECIMEN",63609
"2016-10-07",1,"MACHINE_OBSERVATION",2494324
"2016-10-07",1,"MATERIAL_SAMPLE",127756
"2016-10-07",1,"OBSERVATION",10348926
"2016-10-07",1,"PRESERVED_SPECIMEN",7360710
"2016-10-07",1,"UNKNOWN",5360478
"2016-10-07",2,"LIVING_SPECIMEN",256
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2016-10-07",2,"UNKNOWN",4661
"2016-10-07",3,"FOSSIL_SPECIMEN",370
"2016-10-07",3,"HUMAN_OBSERVATION",66201
"2016-10-07",3,"LIVING_SPECIMEN",16640
"2016-10-07",3,"OBSERVATION",1894
"2016-10-07",3,"PRESERVED_SPECIMEN",19490
"2016-10-07",3,"UNKNOWN",215387
"2016-10-07",4,"FOSSIL_SPECIMEN",78787
"2016-10-07",4,"HUMAN_OBSERVATION",1456708
"2016-10-07",4,"LITERATURE",97
"2016-10-07",4,"LIVING_SPECIMEN",2318
"2016-10-07",4,"MACHINE_OBSERVATION",187
"2016-10-07",4,"OBSERVATION",653502
"2016-10-07",4,"PRESERVED_SPECIMEN",200809
"2016-10-07",4,"UNKNOWN",27692
"2016-10-07",5,"FOSSIL_SPECIMEN",385
"2016-10-07",5,"HUMAN_OBSERVATION",3235662
"2016-10-07",5,"LIVING_SPECIMEN",51592
"2016-10-07",5,"OBSERVATION",2058918
"2016-10-07",5,"PRESERVED_SPECIMEN",2257151
"2016-10-07",5,"UNKNOWN",199203
"2016-10-07",6,"FOSSIL_SPECIMEN",161286
"2016-10-07",6,"HUMAN_OBSERVATION",72299217
"2016-10-07",6,"LITERATURE",53985
"2016-10-07",6,"LIVING_SPECIMEN",426566
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2016-10-07",6,"MATERIAL_SAMPLE",430
"2016-10-07",6,"OBSERVATION",10856561
"2016-10-07",6,"PRESERVED_SPECIMEN",10638332
"2016-10-07",6,"UNKNOWN",5853955
"2016-10-07",7,"FOSSIL_SPECIMEN",1100
"2016-10-07",7,"HUMAN_OBSERVATION",71852
"2016-10-07",7,"LIVING_SPECIMEN",813
"2016-10-07",7,"OBSERVATION",7477
"2016-10-07",7,"PRESERVED_SPECIMEN",103752
"2016-10-07",7,"UNKNOWN",5507
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"LIVING_SPECIMEN",294
"2016-12-27",0,"FOSSIL_SPECIMEN",143670
"2016-12-27",0,"HUMAN_OBSERVATION",194902
"2016-12-27",0,"LITERATURE",150
"2016-12-27",0,"LIVING_SPECIMEN",93
"2016-12-27",0,"MACHINE_OBSERVATION",104
"2016-12-27",0,"OBSERVATION",383951
"2016-12-27",0,"PRESERVED_SPECIMEN",114387
"2016-12-27",0,"UNKNOWN",73460
"2016-12-27",1,"FOSSIL_SPECIMEN",873921
"2016-12-27",1,"HUMAN_OBSERVATION",85759497
"2016-12-27",1,"LITERATURE",14646
"2016-12-27",1,"LIVING_SPECIMEN",66210
"2016-12-27",1,"MACHINE_OBSERVATION",2514555
"2016-12-27",1,"MATERIAL_SAMPLE",130468
"2016-12-27",1,"OBSERVATION",12070000
"2016-12-27",1,"PRESERVED_SPECIMEN",7597540
"2016-12-27",1,"UNKNOWN",5684414
"2016-12-27",2,"LIVING_SPECIMEN",204
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2016-12-27",2,"UNKNOWN",4661
"2016-12-27",3,"FOSSIL_SPECIMEN",370
"2016-12-27",3,"HUMAN_OBSERVATION",65744
"2016-12-27",3,"LIVING_SPECIMEN",16248
"2016-12-27",3,"OBSERVATION",2062
"2016-12-27",3,"PRESERVED_SPECIMEN",19645
"2016-12-27",3,"UNKNOWN",215401
"2016-12-27",4,"FOSSIL_SPECIMEN",78848
"2016-12-27",4,"HUMAN_OBSERVATION",1473823
"2016-12-27",4,"LITERATURE",97
"2016-12-27",4,"LIVING_SPECIMEN",2318
"2016-12-27",4,"MACHINE_OBSERVATION",193
"2016-12-27",4,"OBSERVATION",681254
"2016-12-27",4,"PRESERVED_SPECIMEN",205779
"2016-12-27",4,"UNKNOWN",28185
"2016-12-27",5,"FOSSIL_SPECIMEN",383
"2016-12-27",5,"HUMAN_OBSERVATION",3247149
"2016-12-27",5,"LIVING_SPECIMEN",51609
"2016-12-27",5,"OBSERVATION",2355249
"2016-12-27",5,"PRESERVED_SPECIMEN",2338736
"2016-12-27",5,"UNKNOWN",254593
"2016-12-27",6,"FOSSIL_SPECIMEN",161679
"2016-12-27",6,"HUMAN_OBSERVATION",76550599
"2016-12-27",6,"LITERATURE",53985
"2016-12-27",6,"LIVING_SPECIMEN",426578
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",430
"2016-12-27",6,"OBSERVATION",11959831
"2016-12-27",6,"PRESERVED_SPECIMEN",11111534
"2016-12-27",6,"UNKNOWN",5911611
"2016-12-27",7,"FOSSIL_SPECIMEN",1088
"2016-12-27",7,"HUMAN_OBSERVATION",71284
"2016-12-27",7,"LIVING_SPECIMEN",815
"2016-12-27",7,"OBSERVATION",7459
"2016-12-27",7,"PRESERVED_SPECIMEN",104935
"2016-12-27",7,"UNKNOWN",6378
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"LIVING_SPECIMEN",294
"2017-04-12",0,"FOSSIL_SPECIMEN",144393
"2017-04-12",0,"HUMAN_OBSERVATION",210444
"2017-04-12",0,"LITERATURE",150
"2017-04-12",0,"LIVING_SPECIMEN",93
"2017-04-12",0,"MACHINE_OBSERVATION",104
"2017-04-12",0,"OBSERVATION",383937
"2017-04-12",0,"PRESERVED_SPECIMEN",115596
"2017-04-12",0,"UNKNOWN",78913
"2017-04-12",1,"FOSSIL_SPECIMEN",889532
"2017-04-12",1,"HUMAN_OBSERVATION",100497195
"2017-04-12",1,"LITERATURE",14646
"2017-04-12",1,"LIVING_SPECIMEN",66211
"2017-04-12",1,"MACHINE_OBSERVATION",2514555
"2017-04-12",1,"MATERIAL_SAMPLE",131476
"2017-04-12",1,"OBSERVATION",12131459
"2017-04-12",1,"PRESERVED_SPECIMEN",7924647
"2017-04-12",1,"UNKNOWN",5864216
"2017-04-12",2,"LIVING_SPECIMEN",204
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2017-04-12",2,"UNKNOWN",4661
"2017-04-12",3,"FOSSIL_SPECIMEN",370
"2017-04-12",3,"HUMAN_OBSERVATION",65967
"2017-04-12",3,"LIVING_SPECIMEN",16253
"2017-04-12",3,"OBSERVATION",2071
"2017-04-12",3,"PRESERVED_SPECIMEN",16890
"2017-04-12",3,"UNKNOWN",217852
"2017-04-12",4,"FOSSIL_SPECIMEN",78990
"2017-04-12",4,"HUMAN_OBSERVATION",1484289
"2017-04-12",4,"LITERATURE",97
"2017-04-12",4,"LIVING_SPECIMEN",2318
"2017-04-12",4,"MACHINE_OBSERVATION",193
"2017-04-12",4,"OBSERVATION",681609
"2017-04-12",4,"PRESERVED_SPECIMEN",192039
"2017-04-12",4,"UNKNOWN",60671
"2017-04-12",5,"FOSSIL_SPECIMEN",383
"2017-04-12",5,"HUMAN_OBSERVATION",3487809
"2017-04-12",5,"LIVING_SPECIMEN",51650
"2017-04-12",5,"OBSERVATION",2349879
"2017-04-12",5,"PRESERVED_SPECIMEN",2337131
"2017-04-12",5,"UNKNOWN",279125
"2017-04-12",6,"FOSSIL_SPECIMEN",165839
"2017-04-12",6,"HUMAN_OBSERVATION",82301307
"2017-04-12",6,"LITERATURE",53985
"2017-04-12",6,"LIVING_SPECIMEN",426754
"2017-04-12",6,"MACHINE_OBSERVATION",811
"2017-04-12",6,"MATERIAL_SAMPLE",1225
"2017-04-12",6,"OBSERVATION",12243449
"2017-04-12",6,"PRESERVED_SPECIMEN",10213387
"2017-04-12",6,"UNKNOWN",4232957
"2017-04-12",7,"FOSSIL_SPECIMEN",1101
"2017-04-12",7,"HUMAN_OBSERVATION",72149
"2017-04-12",7,"LIVING_SPECIMEN",815
"2017-04-12",7,"OBSERVATION",7449
"2017-04-12",7,"PRESERVED_SPECIMEN",106113
"2017-04-12",7,"UNKNOWN",6728
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",294
"2017-07-24",0,"FOSSIL_SPECIMEN",144049
"2017-07-24",0,"HUMAN_OBSERVATION",164433
"2017-07-24",0,"LITERATURE",150
"2017-07-24",0,"LIVING_SPECIMEN",376
"2017-07-24",0,"MACHINE_OBSERVATION",104
"2017-07-24",0,"OBSERVATION",355296
"2017-07-24",0,"PRESERVED_SPECIMEN",113904
"2017-07-24",0,"UNKNOWN",79038
"2017-07-24",1,"FOSSIL_SPECIMEN",890731
"2017-07-24",1,"HUMAN_OBSERVATION",142396680
"2017-07-24",1,"LITERATURE",14646
"2017-07-24",1,"LIVING_SPECIMEN",65932
"2017-07-24",1,"MACHINE_OBSERVATION",8639400
"2017-07-24",1,"MATERIAL_SAMPLE",131612
"2017-07-24",1,"OBSERVATION",6655196
"2017-07-24",1,"PRESERVED_SPECIMEN",7788002
"2017-07-24",1,"UNKNOWN",6006068
"2017-07-24",2,"LIVING_SPECIMEN",204
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-07-24",2,"UNKNOWN",4661
"2017-07-24",3,"FOSSIL_SPECIMEN",369
"2017-07-24",3,"HUMAN_OBSERVATION",73342
"2017-07-24",3,"LIVING_SPECIMEN",16238
"2017-07-24",3,"OBSERVATION",1665
"2017-07-24",3,"PRESERVED_SPECIMEN",19000
"2017-07-24",3,"UNKNOWN",217233
"2017-07-24",4,"FOSSIL_SPECIMEN",79028
"2017-07-24",4,"HUMAN_OBSERVATION",1827685
"2017-07-24",4,"LITERATURE",97
"2017-07-24",4,"LIVING_SPECIMEN",2318
"2017-07-24",4,"MACHINE_OBSERVATION",193
"2017-07-24",4,"OBSERVATION",637419
"2017-07-24",4,"PRESERVED_SPECIMEN",291014
"2017-07-24",4,"UNKNOWN",55938
"2017-07-24",5,"FOSSIL_SPECIMEN",378
"2017-07-24",5,"HUMAN_OBSERVATION",7371532
"2017-07-24",5,"LIVING_SPECIMEN",51650
"2017-07-24",5,"OBSERVATION",265506
"2017-07-24",5,"PRESERVED_SPECIMEN",2325895
"2017-07-24",5,"UNKNOWN",299249
"2017-07-24",6,"FOSSIL_SPECIMEN",165976
"2017-07-24",6,"HUMAN_OBSERVATION",102463800
"2017-07-24",6,"LITERATURE",53985
"2017-07-24",6,"LIVING_SPECIMEN",449988
"2017-07-24",6,"MACHINE_OBSERVATION",811
"2017-07-24",6,"MATERIAL_SAMPLE",1225
"2017-07-24",6,"OBSERVATION",6150835
"2017-07-24",6,"PRESERVED_SPECIMEN",10250147
"2017-07-24",6,"UNKNOWN",3506397
"2017-07-24",7,"FOSSIL_SPECIMEN",1078
"2017-07-24",7,"HUMAN_OBSERVATION",115642
"2017-07-24",7,"LIVING_SPECIMEN",807
"2017-07-24",7,"OBSERVATION",6594
"2017-07-24",7,"PRESERVED_SPECIMEN",105695
"2017-07-24",7,"UNKNOWN",7091
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2017-07-24",8,"LIVING_SPECIMEN",294
"2017-10-12",0,"FOSSIL_SPECIMEN",143980
"2017-10-12",0,"HUMAN_OBSERVATION",172614
"2017-10-12",0,"LITERATURE",150
"2017-10-12",0,"LIVING_SPECIMEN",516
"2017-10-12",0,"MACHINE_OBSERVATION",104
"2017-10-12",0,"OBSERVATION",355296
"2017-10-12",0,"PRESERVED_SPECIMEN",114278
"2017-10-12",0,"UNKNOWN",78945
"2017-10-12",1,"FOSSIL_SPECIMEN",901980
"2017-10-12",1,"HUMAN_OBSERVATION",166328034
"2017-10-12",1,"LITERATURE",4147
"2017-10-12",1,"LIVING_SPECIMEN",63334
"2017-10-12",1,"MACHINE_OBSERVATION",8639400
"2017-10-12",1,"MATERIAL_SAMPLE",137650
"2017-10-12",1,"OBSERVATION",4167728
"2017-10-12",1,"PRESERVED_SPECIMEN",7838980
"2017-10-12",1,"UNKNOWN",6055965
"2017-10-12",2,"LIVING_SPECIMEN",204
"2017-10-12",2,"PRESERVED_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",4661
"2017-10-12",3,"FOSSIL_SPECIMEN",365
"2017-10-12",3,"HUMAN_OBSERVATION",77039
"2017-10-12",3,"LIVING_SPECIMEN",22975
"2017-10-12",3,"OBSERVATION",1665
"2017-10-12",3,"PRESERVED_SPECIMEN",16510
"2017-10-12",3,"UNKNOWN",219241
"2017-10-12",4,"FOSSIL_SPECIMEN",79082
"2017-10-12",4,"HUMAN_OBSERVATION",2221953
"2017-10-12",4,"LITERATURE",18
"2017-10-12",4,"LIVING_SPECIMEN",2321
"2017-10-12",4,"MACHINE_OBSERVATION",193
"2017-10-12",4,"OBSERVATION",637419
"2017-10-12",4,"PRESERVED_SPECIMEN",283538
"2017-10-12",4,"UNKNOWN",63313
"2017-10-12",5,"FOSSIL_SPECIMEN",377
"2017-10-12",5,"HUMAN_OBSERVATION",7543586
"2017-10-12",5,"LIVING_SPECIMEN",52404
"2017-10-12",5,"OBSERVATION",265506
"2017-10-12",5,"PRESERVED_SPECIMEN",2339322
"2017-10-12",5,"UNKNOWN",306991
"2017-10-12",6,"FOSSIL_SPECIMEN",165823
"2017-10-12",6,"HUMAN_OBSERVATION",108914620
"2017-10-12",6,"LITERATURE",135590
"2017-10-12",6,"LIVING_SPECIMEN",449882
"2017-10-12",6,"MACHINE_OBSERVATION",811
"2017-10-12",6,"MATERIAL_SAMPLE",1225
"2017-10-12",6,"OBSERVATION",6150863
"2017-10-12",6,"PRESERVED_SPECIMEN",9384692
"2017-10-12",6,"UNKNOWN",4291958
"2017-10-12",7,"FOSSIL_SPECIMEN",1080
"2017-10-12",7,"HUMAN_OBSERVATION",117979
"2017-10-12",7,"LIVING_SPECIMEN",810
"2017-10-12",7,"OBSERVATION",6594
"2017-10-12",7,"PRESERVED_SPECIMEN",106168
"2017-10-12",7,"UNKNOWN",7027
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2017-10-12",8,"HUMAN_OBSERVATION",356
"2017-10-12",8,"LIVING_SPECIMEN",331
"2017-12-22",0,"FOSSIL_SPECIMEN",168248
"2017-12-22",0,"HUMAN_OBSERVATION",189306
"2017-12-22",0,"LITERATURE",150
"2017-12-22",0,"LIVING_SPECIMEN",524
"2017-12-22",0,"MACHINE_OBSERVATION",105
"2017-12-22",0,"OBSERVATION",355332
"2017-12-22",0,"PRESERVED_SPECIMEN",121354
"2017-12-22",0,"UNKNOWN",78737
"2017-12-22",1,"FOSSIL_SPECIMEN",1249736
"2017-12-22",1,"HUMAN_OBSERVATION",194336506
"2017-12-22",1,"LITERATURE",4147
"2017-12-22",1,"LIVING_SPECIMEN",46121
"2017-12-22",1,"MACHINE_OBSERVATION",8639433
"2017-12-22",1,"MATERIAL_SAMPLE",137650
"2017-12-22",1,"OBSERVATION",4161570
"2017-12-22",1,"PRESERVED_SPECIMEN",8222990
"2017-12-22",1,"UNKNOWN",5848891
"2017-12-22",2,"LIVING_SPECIMEN",204
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2017-12-22",2,"UNKNOWN",4661
"2017-12-22",3,"FOSSIL_SPECIMEN",952
"2017-12-22",3,"HUMAN_OBSERVATION",76714
"2017-12-22",3,"LIVING_SPECIMEN",22948
"2017-12-22",3,"MACHINE_OBSERVATION",12
"2017-12-22",3,"OBSERVATION",1665
"2017-12-22",3,"PRESERVED_SPECIMEN",16776
"2017-12-22",3,"UNKNOWN",219231
"2017-12-22",4,"FOSSIL_SPECIMEN",119384
"2017-12-22",4,"HUMAN_OBSERVATION",2219905
"2017-12-22",4,"LITERATURE",18
"2017-12-22",4,"LIVING_SPECIMEN",2309
"2017-12-22",4,"MACHINE_OBSERVATION",237
"2017-12-22",4,"OBSERVATION",637418
"2017-12-22",4,"PRESERVED_SPECIMEN",220556
"2017-12-22",4,"UNKNOWN",43582
"2017-12-22",5,"FOSSIL_SPECIMEN",492
"2017-12-22",5,"HUMAN_OBSERVATION",7713542
"2017-12-22",5,"LIVING_SPECIMEN",42984
"2017-12-22",5,"OBSERVATION",265077
"2017-12-22",5,"PRESERVED_SPECIMEN",2382401
"2017-12-22",5,"UNKNOWN",246553
"2017-12-22",6,"FOSSIL_SPECIMEN",193175
"2017-12-22",6,"HUMAN_OBSERVATION",109930122
"2017-12-22",6,"LITERATURE",135590
"2017-12-22",6,"LIVING_SPECIMEN",422093
"2017-12-22",6,"MACHINE_OBSERVATION",881
"2017-12-22",6,"MATERIAL_SAMPLE",1225
"2017-12-22",6,"OBSERVATION",6142197
"2017-12-22",6,"PRESERVED_SPECIMEN",10391299
"2017-12-22",6,"UNKNOWN",4542569
"2017-12-22",7,"FOSSIL_SPECIMEN",1485
"2017-12-22",7,"HUMAN_OBSERVATION",137261
"2017-12-22",7,"LIVING_SPECIMEN",810
"2017-12-22",7,"OBSERVATION",6594
"2017-12-22",7,"PRESERVED_SPECIMEN",100270
"2017-12-22",7,"UNKNOWN",3897
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2017-12-22",8,"HUMAN_OBSERVATION",356
"2017-12-22",8,"LIVING_SPECIMEN",331
"2018-04-09",0,"FOSSIL_SPECIMEN",112788
"2018-04-09",0,"HUMAN_OBSERVATION",194562
"2018-04-09",0,"LITERATURE",150
"2018-04-09",0,"LIVING_SPECIMEN",541
"2018-04-09",0,"MACHINE_OBSERVATION",105
"2018-04-09",0,"MATERIAL_SAMPLE",9
"2018-04-09",0,"OBSERVATION",332883
"2018-04-09",0,"PRESERVED_SPECIMEN",139123
"2018-04-09",0,"UNKNOWN",79119
"2018-04-09",1,"FOSSIL_SPECIMEN",1313654
"2018-04-09",1,"HUMAN_OBSERVATION",202155329
"2018-04-09",1,"LITERATURE",4147
"2018-04-09",1,"LIVING_SPECIMEN",46107
"2018-04-09",1,"MACHINE_OBSERVATION",8639466
"2018-04-09",1,"MATERIAL_SAMPLE",127466
"2018-04-09",1,"OBSERVATION",2621556
"2018-04-09",1,"PRESERVED_SPECIMEN",9130494
"2018-04-09",1,"UNKNOWN",5774845
"2018-04-09",2,"LIVING_SPECIMEN",218
"2018-04-09",2,"PRESERVED_SPECIMEN",3
"2018-04-09",2,"UNKNOWN",4661
"2018-04-09",3,"FOSSIL_SPECIMEN",937
"2018-04-09",3,"HUMAN_OBSERVATION",85745
"2018-04-09",3,"LIVING_SPECIMEN",24191
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",3,"OBSERVATION",1598
"2018-04-09",3,"PRESERVED_SPECIMEN",19283
"2018-04-09",3,"UNKNOWN",216880
"2018-04-09",4,"FOSSIL_SPECIMEN",123005
"2018-04-09",4,"HUMAN_OBSERVATION",2076026
"2018-04-09",4,"LITERATURE",18
"2018-04-09",4,"LIVING_SPECIMEN",2321
"2018-04-09",4,"MACHINE_OBSERVATION",237
"2018-04-09",4,"OBSERVATION",573620
"2018-04-09",4,"PRESERVED_SPECIMEN",251866
"2018-04-09",4,"UNKNOWN",28728
"2018-04-09",5,"FOSSIL_SPECIMEN",608
"2018-04-09",5,"HUMAN_OBSERVATION",7953112
"2018-04-09",5,"LIVING_SPECIMEN",45510
"2018-04-09",5,"OBSERVATION",209707
"2018-04-09",5,"PRESERVED_SPECIMEN",2439499
"2018-04-09",5,"UNKNOWN",234045
"2018-04-09",6,"FOSSIL_SPECIMEN",193644
"2018-04-09",6,"HUMAN_OBSERVATION",112400158
"2018-04-09",6,"LITERATURE",143640
"2018-04-09",6,"LIVING_SPECIMEN",396285
"2018-04-09",6,"MACHINE_OBSERVATION",881
"2018-04-09",6,"MATERIAL_SAMPLE",1225
"2018-04-09",6,"OBSERVATION",5552562
"2018-04-09",6,"PRESERVED_SPECIMEN",11531476
"2018-04-09",6,"UNKNOWN",4374540
"2018-04-09",7,"FOSSIL_SPECIMEN",1446
"2018-04-09",7,"HUMAN_OBSERVATION",138931
"2018-04-09",7,"LIVING_SPECIMEN",810
"2018-04-09",7,"OBSERVATION",4875
"2018-04-09",7,"PRESERVED_SPECIMEN",112187
"2018-04-09",7,"UNKNOWN",3700
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2018-04-09",8,"HUMAN_OBSERVATION",354
