"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",3,"MATERIAL_SAMPLE",1139
"2020-10-01",3,"FOSSIL_SPECIMEN",11
"2020-10-01",3,"PRESERVED_SPECIMEN",153
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2020-10-01",3,"LIVING_SPECIMEN",44
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",4,"MATERIAL_SAMPLE",36
"2020-10-01",4,"FOSSIL_SPECIMEN",396
"2020-10-01",4,"PRESERVED_SPECIMEN",119
"2020-10-01",4,"HUMAN_OBSERVATION",762
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",4,"OBSERVATION",3020
"2020-10-01",5,"MATERIAL_SAMPLE",367
"2020-10-01",5,"PRESERVED_SPECIMEN",10965
"2020-10-01",5,"OCCURRENCE",18
"2020-10-01",5,"HUMAN_OBSERVATION",382
"2020-10-01",5,"LIVING_SPECIMEN",110
"2020-10-01",5,"OBSERVATION",212507
"2020-10-01",6,"MATERIAL_SAMPLE",173
"2020-10-01",6,"FOSSIL_SPECIMEN",83
"2020-10-01",6,"PRESERVED_SPECIMEN",14649
"2020-10-01",6,"OCCURRENCE",1931
"2020-10-01",6,"HUMAN_OBSERVATION",25643
"2020-10-01",6,"LIVING_SPECIMEN",296
"2020-10-01",6,"OBSERVATION",80587
"2020-10-01",7,"FOSSIL_SPECIMEN",188
"2020-10-01",7,"PRESERVED_SPECIMEN",16
"2020-10-01",7,"HUMAN_OBSERVATION",9
"2020-10-01",7,"OBSERVATION",364
"2021-01-01",0,"LIVING_SPECIMEN",7
"2021-01-01",0,"OCCURRENCE",193
"2021-01-01",0,"HUMAN_OBSERVATION",72
"2021-01-01",0,"MATERIAL_SAMPLE",2037
"2021-01-01",0,"FOSSIL_SPECIMEN",118
"2021-01-01",0,"PRESERVED_SPECIMEN",152
"2021-01-01",1,"MACHINE_OBSERVATION",276
"2021-01-01",1,"LIVING_SPECIMEN",368
"2021-01-01",1,"MATERIAL_CITATION",4
"2021-01-01",1,"OCCURRENCE",5823
"2021-01-01",1,"HUMAN_OBSERVATION",90895
"2021-01-01",1,"OBSERVATION",7415
"2021-01-01",1,"MATERIAL_SAMPLE",3268
"2021-01-01",1,"FOSSIL_SPECIMEN",2288
"2021-01-01",1,"PRESERVED_SPECIMEN",12756
"2021-01-01",2,"MATERIAL_SAMPLE",6
"2021-01-01",3,"PRESERVED_SPECIMEN",152
"2021-01-01",3,"LIVING_SPECIMEN",44
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"OBSERVATION",13
"2021-01-01",3,"MATERIAL_SAMPLE",1139
"2021-01-01",3,"FOSSIL_SPECIMEN",11
"2021-01-01",4,"PRESERVED_SPECIMEN",120
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",762
"2021-01-01",4,"OBSERVATION",3022
"2021-01-01",4,"MATERIAL_SAMPLE",36
"2021-01-01",4,"FOSSIL_SPECIMEN",396
"2021-01-01",5,"PRESERVED_SPECIMEN",10986
"2021-01-01",5,"LIVING_SPECIMEN",110
"2021-01-01",5,"OCCURRENCE",18
"2021-01-01",5,"HUMAN_OBSERVATION",578
"2021-01-01",5,"OBSERVATION",212533
"2021-01-01",5,"MATERIAL_SAMPLE",367
"2021-01-01",6,"PRESERVED_SPECIMEN",14706
"2021-01-01",6,"LIVING_SPECIMEN",296
"2021-01-01",6,"OCCURRENCE",1931
"2021-01-01",6,"HUMAN_OBSERVATION",35031
"2021-01-01",6,"OBSERVATION",83396
"2021-01-01",6,"MATERIAL_SAMPLE",175
"2021-01-01",6,"FOSSIL_SPECIMEN",83
"2021-01-01",7,"PRESERVED_SPECIMEN",16
"2021-01-01",7,"HUMAN_OBSERVATION",11
"2021-01-01",7,"OBSERVATION",364
"2021-01-01",7,"FOSSIL_SPECIMEN",188
"2021-04-01",0,"LIVING_SPECIMEN",7
"2021-04-01",0,"OCCURRENCE",193
"2021-04-01",0,"HUMAN_OBSERVATION",72
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",2118
"2021-04-01",0,"FOSSIL_SPECIMEN",118
"2021-04-01",0,"PRESERVED_SPECIMEN",157
"2021-04-01",1,"LIVING_SPECIMEN",368
"2021-04-01",1,"MATERIAL_CITATION",507
"2021-04-01",1,"OCCURRENCE",5801
"2021-04-01",1,"HUMAN_OBSERVATION",91367
"2021-04-01",1,"OBSERVATION",7441
"2021-04-01",1,"MATERIAL_SAMPLE",3769
"2021-04-01",1,"FOSSIL_SPECIMEN",2294
"2021-04-01",1,"PRESERVED_SPECIMEN",13271
"2021-04-01",1,"MACHINE_OBSERVATION",276
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"LIVING_SPECIMEN",44
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"OBSERVATION",13
"2021-04-01",3,"MATERIAL_SAMPLE",1139
"2021-04-01",3,"FOSSIL_SPECIMEN",11
"2021-04-01",3,"PRESERVED_SPECIMEN",154
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"HUMAN_OBSERVATION",368
"2021-04-01",4,"OBSERVATION",3026
"2021-04-01",4,"MATERIAL_SAMPLE",36
"2021-04-01",4,"FOSSIL_SPECIMEN",396
"2021-04-01",4,"PRESERVED_SPECIMEN",120
"2021-04-01",5,"LIVING_SPECIMEN",110
"2021-04-01",5,"OCCURRENCE",18
"2021-04-01",5,"HUMAN_OBSERVATION",683
"2021-04-01",5,"OBSERVATION",212553
"2021-04-01",5,"MATERIAL_SAMPLE",417
"2021-04-01",5,"PRESERVED_SPECIMEN",11030
"2021-04-01",6,"LIVING_SPECIMEN",296
"2021-04-01",6,"OCCURRENCE",1930
"2021-04-01",6,"HUMAN_OBSERVATION",35589
"2021-04-01",6,"OBSERVATION",106212
"2021-04-01",6,"MATERIAL_SAMPLE",178
"2021-04-01",6,"FOSSIL_SPECIMEN",83
"2021-04-01",6,"PRESERVED_SPECIMEN",15608
"2021-04-01",7,"HUMAN_OBSERVATION",12
"2021-04-01",7,"OBSERVATION",364
"2021-04-01",7,"FOSSIL_SPECIMEN",188
"2021-04-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",0,"MATERIAL_SAMPLE",2107
"2021-07-01",0,"FOSSIL_SPECIMEN",118
"2021-07-01",0,"PRESERVED_SPECIMEN",159
"2021-07-01",0,"OCCURRENCE",193
"2021-07-01",0,"HUMAN_OBSERVATION",72
"2021-07-01",0,"LIVING_SPECIMEN",7
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",276
"2021-07-01",1,"MATERIAL_SAMPLE",3765
"2021-07-01",1,"FOSSIL_SPECIMEN",2294
"2021-07-01",1,"PRESERVED_SPECIMEN",13891
"2021-07-01",1,"OCCURRENCE",5815
"2021-07-01",1,"HUMAN_OBSERVATION",144965
"2021-07-01",1,"LIVING_SPECIMEN",368
"2021-07-01",1,"OBSERVATION",7449
"2021-07-01",1,"MATERIAL_CITATION",507
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"MATERIAL_SAMPLE",1154
"2021-07-01",3,"FOSSIL_SPECIMEN",11
"2021-07-01",3,"PRESERVED_SPECIMEN",156
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",3,"HUMAN_OBSERVATION",4
"2021-07-01",3,"LIVING_SPECIMEN",44
"2021-07-01",3,"OBSERVATION",13
"2021-07-01",4,"MATERIAL_SAMPLE",36
"2021-07-01",4,"FOSSIL_SPECIMEN",396
"2021-07-01",4,"PRESERVED_SPECIMEN",121
"2021-07-01",4,"HUMAN_OBSERVATION",368
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"OBSERVATION",3028
"2021-07-01",5,"MATERIAL_SAMPLE",417
"2021-07-01",5,"PRESERVED_SPECIMEN",11040
"2021-07-01",5,"OCCURRENCE",17
"2021-07-01",5,"HUMAN_OBSERVATION",340
"2021-07-01",5,"LIVING_SPECIMEN",114
"2021-07-01",5,"OBSERVATION",212563
"2021-07-01",6,"MATERIAL_SAMPLE",178
"2021-07-01",6,"FOSSIL_SPECIMEN",83
"2021-07-01",6,"PRESERVED_SPECIMEN",15885
"2021-07-01",6,"OCCURRENCE",1930
"2021-07-01",6,"HUMAN_OBSERVATION",37522
"2021-07-01",6,"LIVING_SPECIMEN",296
"2021-07-01",6,"OBSERVATION",106389
"2021-07-01",7,"FOSSIL_SPECIMEN",188
"2021-07-01",7,"PRESERVED_SPECIMEN",16
"2021-07-01",7,"HUMAN_OBSERVATION",7
"2021-07-01",7,"OBSERVATION",364
"2021-10-01",0,"OCCURRENCE",193
"2021-10-01",0,"HUMAN_OBSERVATION",72
"2021-10-01",0,"LIVING_SPECIMEN",7
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",0,"MATERIAL_SAMPLE",1944
"2021-10-01",0,"FOSSIL_SPECIMEN",119
"2021-10-01",0,"PRESERVED_SPECIMEN",166
"2021-10-01",1,"PRESERVED_SPECIMEN",15147
"2021-10-01",1,"MACHINE_OBSERVATION",276
"2021-10-01",1,"OCCURRENCE",5815
"2021-10-01",1,"HUMAN_OBSERVATION",146203
"2021-10-01",1,"LIVING_SPECIMEN",368
"2021-10-01",1,"OBSERVATION",7514
"2021-10-01",1,"MATERIAL_CITATION",507
"2021-10-01",1,"MATERIAL_SAMPLE",3936
"2021-10-01",1,"FOSSIL_SPECIMEN",2294
"2021-10-01",2,"MATERIAL_SAMPLE",5
"2021-10-01",3,"PRESERVED_SPECIMEN",163
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",44
"2021-10-01",3,"OBSERVATION",13
"2021-10-01",3,"MATERIAL_SAMPLE",1613
"2021-10-01",3,"FOSSIL_SPECIMEN",11
"2021-10-01",4,"PRESERVED_SPECIMEN",123
"2021-10-01",4,"HUMAN_OBSERVATION",368
"2021-10-01",4,"LIVING_SPECIMEN",5
"2021-10-01",4,"OBSERVATION",3029
"2021-10-01",4,"MATERIAL_SAMPLE",104
"2021-10-01",4,"FOSSIL_SPECIMEN",396
"2021-10-01",5,"PRESERVED_SPECIMEN",11427
"2021-10-01",5,"OCCURRENCE",17
"2021-10-01",5,"HUMAN_OBSERVATION",384
"2021-10-01",5,"LIVING_SPECIMEN",114
"2021-10-01",5,"OBSERVATION",212594
"2021-10-01",5,"MATERIAL_SAMPLE",828
"2021-10-01",6,"PRESERVED_SPECIMEN",16347
"2021-10-01",6,"OCCURRENCE",1930
"2021-10-01",6,"HUMAN_OBSERVATION",40975
"2021-10-01",6,"LIVING_SPECIMEN",466
"2021-10-01",6,"OBSERVATION",107032
"2021-10-01",6,"MATERIAL_SAMPLE",144
"2021-10-01",6,"FOSSIL_SPECIMEN",84
"2021-10-01",7,"PRESERVED_SPECIMEN",16
"2021-10-01",7,"HUMAN_OBSERVATION",7
"2021-10-01",7,"OBSERVATION",364
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"FOSSIL_SPECIMEN",188
"2021-10-01",8,"MATERIAL_SAMPLE",23
"2022-01-01",0,"LIVING_SPECIMEN",7
"2022-01-01",0,"OCCURRENCE",193
"2022-01-01",0,"HUMAN_OBSERVATION",154
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",1944
"2022-01-01",0,"FOSSIL_SPECIMEN",119
"2022-01-01",0,"PRESERVED_SPECIMEN",171
"2022-01-01",1,"LIVING_SPECIMEN",368
"2022-01-01",1,"OCCURRENCE",5809
"2022-01-01",1,"HUMAN_OBSERVATION",147357
"2022-01-01",1,"OBSERVATION",7627
"2022-01-01",1,"MATERIAL_CITATION",507
"2022-01-01",1,"MATERIAL_SAMPLE",3936
"2022-01-01",1,"FOSSIL_SPECIMEN",2294
"2022-01-01",1,"PRESERVED_SPECIMEN",15360
"2022-01-01",1,"MACHINE_OBSERVATION",276
"2022-01-01",2,"MATERIAL_SAMPLE",5
"2022-01-01",3,"LIVING_SPECIMEN",44
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"HUMAN_OBSERVATION",4
"2022-01-01",3,"OBSERVATION",13
"2022-01-01",3,"MATERIAL_SAMPLE",1616
"2022-01-01",3,"FOSSIL_SPECIMEN",11
"2022-01-01",3,"PRESERVED_SPECIMEN",163
"2022-01-01",4,"LIVING_SPECIMEN",5
"2022-01-01",4,"HUMAN_OBSERVATION",369
"2022-01-01",4,"OBSERVATION",3031
"2022-01-01",4,"MATERIAL_SAMPLE",104
"2022-01-01",4,"FOSSIL_SPECIMEN",396
"2022-01-01",4,"PRESERVED_SPECIMEN",123
"2022-01-01",5,"LIVING_SPECIMEN",114
"2022-01-01",5,"OCCURRENCE",17
"2022-01-01",5,"HUMAN_OBSERVATION",419
"2022-01-01",5,"OBSERVATION",212610
"2022-01-01",5,"MATERIAL_SAMPLE",859
"2022-01-01",5,"PRESERVED_SPECIMEN",11419
"2022-01-01",6,"LIVING_SPECIMEN",466
"2022-01-01",6,"OCCURRENCE",1930
"2022-01-01",6,"HUMAN_OBSERVATION",42970
"2022-01-01",6,"OBSERVATION",107731
"2022-01-01",6,"MATERIAL_SAMPLE",144
"2022-01-01",6,"FOSSIL_SPECIMEN",83
"2022-01-01",6,"PRESERVED_SPECIMEN",17646
"2022-01-01",7,"HUMAN_OBSERVATION",8
"2022-01-01",7,"OBSERVATION",364
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",7,"FOSSIL_SPECIMEN",188
"2022-01-01",7,"PRESERVED_SPECIMEN",16
"2022-01-01",8,"MATERIAL_SAMPLE",23
"2022-04-01",0,"OBSERVATION",3
"2022-04-01",0,"MATERIAL_SAMPLE",1944
"2022-04-01",0,"FOSSIL_SPECIMEN",119
"2022-04-01",0,"PRESERVED_SPECIMEN",507
"2022-04-01",0,"LIVING_SPECIMEN",7
"2022-04-01",0,"OCCURRENCE",193
"2022-04-01",0,"HUMAN_OBSERVATION",185
"2022-04-01",1,"HUMAN_OBSERVATION",208849
"2022-04-01",1,"OBSERVATION",7641
"2022-04-01",1,"MATERIAL_SAMPLE",4194
"2022-04-01",1,"FOSSIL_SPECIMEN",2294
"2022-04-01",1,"PRESERVED_SPECIMEN",19406
"2022-04-01",1,"MACHINE_OBSERVATION",277
"2022-04-01",1,"LIVING_SPECIMEN",368
"2022-04-01",1,"MATERIAL_CITATION",507
"2022-04-01",1,"OCCURRENCE",5810
"2022-04-01",2,"MATERIAL_SAMPLE",5
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"HUMAN_OBSERVATION",4
"2022-04-01",3,"OBSERVATION",13
"2022-04-01",3,"MATERIAL_SAMPLE",1616
"2022-04-01",3,"FOSSIL_SPECIMEN",11
"2022-04-01",3,"PRESERVED_SPECIMEN",163
"2022-04-01",3,"LIVING_SPECIMEN",44
"2022-04-01",4,"HUMAN_OBSERVATION",372
"2022-04-01",4,"OBSERVATION",3035
"2022-04-01",4,"MATERIAL_SAMPLE",104
"2022-04-01",4,"FOSSIL_SPECIMEN",396
"2022-04-01",4,"PRESERVED_SPECIMEN",128
"2022-04-01",4,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",17
"2022-04-01",5,"HUMAN_OBSERVATION",452
"2022-04-01",5,"OBSERVATION",212637
"2022-04-01",5,"MATERIAL_SAMPLE",860
"2022-04-01",5,"PRESERVED_SPECIMEN",11453
"2022-04-01",5,"LIVING_SPECIMEN",114
"2022-04-01",6,"OCCURRENCE",1931
"2022-04-01",6,"HUMAN_OBSERVATION",45643
"2022-04-01",6,"OBSERVATION",108744
"2022-04-01",6,"MATERIAL_SAMPLE",167
"2022-04-01",6,"FOSSIL_SPECIMEN",84
"2022-04-01",6,"PRESERVED_SPECIMEN",18475
"2022-04-01",6,"LIVING_SPECIMEN",466
"2022-04-01",7,"HUMAN_OBSERVATION",8
"2022-04-01",7,"OBSERVATION",364
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"FOSSIL_SPECIMEN",188
"2022-04-01",7,"PRESERVED_SPECIMEN",16
"2022-04-01",8,"MATERIAL_SAMPLE",23
"2022-07-01",0,"MATERIAL_SAMPLE",1997
"2022-07-01",0,"FOSSIL_SPECIMEN",119
"2022-07-01",0,"PRESERVED_SPECIMEN",524
"2022-07-01",0,"OCCURRENCE",193
"2022-07-01",0,"HUMAN_OBSERVATION",192
"2022-07-01",0,"LIVING_SPECIMEN",7
"2022-07-01",0,"OBSERVATION",3
"2022-07-01",1,"MATERIAL_SAMPLE",4195
"2022-07-01",1,"FOSSIL_SPECIMEN",2294
"2022-07-01",1,"PRESERVED_SPECIMEN",20051
"2022-07-01",1,"MACHINE_OBSERVATION",292
"2022-07-01",1,"OCCURRENCE",5810
"2022-07-01",1,"HUMAN_OBSERVATION",209593
"2022-07-01",1,"LIVING_SPECIMEN",368
"2022-07-01",1,"OBSERVATION",7629
"2022-07-01",1,"MATERIAL_CITATION",824
"2022-07-01",2,"MATERIAL_SAMPLE",5
"2022-07-01",3,"MATERIAL_SAMPLE",1649
"2022-07-01",3,"FOSSIL_SPECIMEN",11
"2022-07-01",3,"PRESERVED_SPECIMEN",184
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"HUMAN_OBSERVATION",4
"2022-07-01",3,"LIVING_SPECIMEN",44
"2022-07-01",3,"OBSERVATION",13
"2022-07-01",4,"MATERIAL_SAMPLE",106
"2022-07-01",4,"FOSSIL_SPECIMEN",396
"2022-07-01",4,"PRESERVED_SPECIMEN",128
"2022-07-01",4,"HUMAN_OBSERVATION",372
"2022-07-01",4,"LIVING_SPECIMEN",5
"2022-07-01",4,"OBSERVATION",3036
"2022-07-01",5,"MATERIAL_SAMPLE",893
"2022-07-01",5,"PRESERVED_SPECIMEN",11461
"2022-07-01",5,"MACHINE_OBSERVATION",2
"2022-07-01",5,"OCCURRENCE",17
"2022-07-01",5,"HUMAN_OBSERVATION",482
"2022-07-01",5,"LIVING_SPECIMEN",114
"2022-07-01",5,"OBSERVATION",212649
"2022-07-01",6,"MATERIAL_SAMPLE",167
"2022-07-01",6,"FOSSIL_SPECIMEN",84
"2022-07-01",6,"PRESERVED_SPECIMEN",17718
"2022-07-01",6,"OCCURRENCE",1931
"2022-07-01",6,"HUMAN_OBSERVATION",48197
"2022-07-01",6,"LIVING_SPECIMEN",466
"2022-07-01",6,"OBSERVATION",108909
"2022-07-01",6,"MATERIAL_CITATION",1053
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"FOSSIL_SPECIMEN",188
"2022-07-01",7,"PRESERVED_SPECIMEN",18
"2022-07-01",7,"HUMAN_OBSERVATION",8
"2022-07-01",7,"OBSERVATION",364
"2022-07-01",8,"MATERIAL_SAMPLE",23
"2022-10-01",0,"LIVING_SPECIMEN",7
"2022-10-01",0,"OBSERVATION",3
"2022-10-01",0,"MATERIAL_CITATION",1
"2022-10-01",0,"MATERIAL_SAMPLE",1997
"2022-10-01",0,"FOSSIL_SPECIMEN",87
"2022-10-01",0,"PRESERVED_SPECIMEN",552
"2022-10-01",0,"OCCURRENCE",25
"2022-10-01",0,"HUMAN_OBSERVATION",216
"2022-10-01",1,"HUMAN_OBSERVATION",216520
"2022-10-01",1,"LIVING_SPECIMEN",368
"2022-10-01",1,"OBSERVATION",7732
"2022-10-01",1,"MATERIAL_CITATION",1324
"2022-10-01",1,"MATERIAL_SAMPLE",4195
"2022-10-01",1,"FOSSIL_SPECIMEN",2294
"2022-10-01",1,"PRESERVED_SPECIMEN",20059
"2022-10-01",1,"MACHINE_OBSERVATION",292
"2022-10-01",1,"OCCURRENCE",5618
"2022-10-01",2,"MATERIAL_SAMPLE",5
"2022-10-01",3,"OCCURRENCE",1
"2022-10-01",3,"HUMAN_OBSERVATION",4
"2022-10-01",3,"LIVING_SPECIMEN",44
"2022-10-01",3,"OBSERVATION",13
"2022-10-01",3,"MATERIAL_SAMPLE",1649
"2022-10-01",3,"FOSSIL_SPECIMEN",11
"2022-10-01",3,"PRESERVED_SPECIMEN",186
"2022-10-01",4,"OCCURRENCE",17
"2022-10-01",4,"HUMAN_OBSERVATION",369
"2022-10-01",4,"LIVING_SPECIMEN",5
"2022-10-01",4,"OBSERVATION",3043
"2022-10-01",4,"MATERIAL_SAMPLE",106
"2022-10-01",4,"FOSSIL_SPECIMEN",396
"2022-10-01",4,"PRESERVED_SPECIMEN",130
"2022-10-01",5,"OCCURRENCE",18
"2022-10-01",5,"HUMAN_OBSERVATION",574
"2022-10-01",5,"LIVING_SPECIMEN",114
"2022-10-01",5,"OBSERVATION",212696
"2022-10-01",5,"MATERIAL_SAMPLE",893
"2022-10-01",5,"PRESERVED_SPECIMEN",11472
"2022-10-01",5,"MACHINE_OBSERVATION",2
"2022-10-01",6,"OCCURRENCE",2175
"2022-10-01",6,"HUMAN_OBSERVATION",52492
"2022-10-01",6,"LIVING_SPECIMEN",466
"2022-10-01",6,"OBSERVATION",109342
"2022-10-01",6,"MATERIAL_CITATION",1053
"2022-10-01",6,"MATERIAL_SAMPLE",167
"2022-10-01",6,"FOSSIL_SPECIMEN",84
"2022-10-01",6,"PRESERVED_SPECIMEN",18062
"2022-10-01",7,"HUMAN_OBSERVATION",9
"2022-10-01",7,"OBSERVATION",364
"2022-10-01",7,"MATERIAL_SAMPLE",8
"2022-10-01",7,"FOSSIL_SPECIMEN",188
"2022-10-01",7,"PRESERVED_SPECIMEN",18
"2022-10-01",8,"MATERIAL_SAMPLE",23
"2023-01-01",0,"HUMAN_OBSERVATION",219
"2023-01-01",0,"LIVING_SPECIMEN",7
"2023-01-01",0,"OBSERVATION",3
"2023-01-01",0,"MATERIAL_CITATION",1
"2023-01-01",0,"FOSSIL_SPECIMEN",87
"2023-01-01",0,"PRESERVED_SPECIMEN",555
"2023-01-01",0,"MATERIAL_SAMPLE",2160
"2023-01-01",0,"OCCURRENCE",25
"2023-01-01",1,"OCCURRENCE",5643
"2023-01-01",1,"HUMAN_OBSERVATION",219226
"2023-01-01",1,"LIVING_SPECIMEN",368
"2023-01-01",1,"OBSERVATION",7732
"2023-01-01",1,"MATERIAL_CITATION",1330
"2023-01-01",1,"FOSSIL_SPECIMEN",2401
"2023-01-01",1,"PRESERVED_SPECIMEN",20155
"2023-01-01",1,"MACHINE_OBSERVATION",293
"2023-01-01",1,"MATERIAL_SAMPLE",4196
"2023-01-01",2,"MATERIAL_SAMPLE",5
"2023-01-01",3,"OCCURRENCE",1
"2023-01-01",3,"HUMAN_OBSERVATION",4
"2023-01-01",3,"LIVING_SPECIMEN",44
"2023-01-01",3,"OBSERVATION",13
"2023-01-01",3,"FOSSIL_SPECIMEN",11
"2023-01-01",3,"PRESERVED_SPECIMEN",186
"2023-01-01",3,"MATERIAL_SAMPLE",1650
"2023-01-01",4,"OCCURRENCE",19
"2023-01-01",4,"HUMAN_OBSERVATION",372
"2023-01-01",4,"LIVING_SPECIMEN",5
"2023-01-01",4,"OBSERVATION",3043
"2023-01-01",4,"FOSSIL_SPECIMEN",396
"2023-01-01",4,"PRESERVED_SPECIMEN",130
"2023-01-01",4,"MATERIAL_SAMPLE",106
"2023-01-01",5,"OCCURRENCE",29
"2023-01-01",5,"HUMAN_OBSERVATION",701
"2023-01-01",5,"LIVING_SPECIMEN",114
"2023-01-01",5,"OBSERVATION",212696
"2023-01-01",5,"PRESERVED_SPECIMEN",11530
"2023-01-01",5,"MACHINE_OBSERVATION",2
"2023-01-01",5,"MATERIAL_SAMPLE",902
"2023-01-01",6,"OCCURRENCE",2174
"2023-01-01",6,"HUMAN_OBSERVATION",63727
"2023-01-01",6,"LIVING_SPECIMEN",466
"2023-01-01",6,"OBSERVATION",109342
"2023-01-01",6,"MATERIAL_CITATION",1053
"2023-01-01",6,"FOSSIL_SPECIMEN",84
"2023-01-01",6,"PRESERVED_SPECIMEN",18314
"2023-01-01",6,"MATERIAL_SAMPLE",173
"2023-01-01",7,"HUMAN_OBSERVATION",9
"2023-01-01",7,"OBSERVATION",364
"2023-01-01",7,"FOSSIL_SPECIMEN",188
"2023-01-01",7,"PRESERVED_SPECIMEN",18
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",8,"MATERIAL_SAMPLE",23
"2023-04-01",0,"MATERIAL_SAMPLE",2161
"2023-04-01",0,"FOSSIL_SPECIMEN",87
"2023-04-01",0,"PRESERVED_SPECIMEN",522
"2023-04-01",0,"LIVING_SPECIMEN",7
"2023-04-01",0,"MATERIAL_CITATION",1
"2023-04-01",0,"OCCURRENCE",25
"2023-04-01",0,"HUMAN_OBSERVATION",232
"2023-04-01",0,"OBSERVATION",3
"2023-04-01",1,"MATERIAL_SAMPLE",5082
"2023-04-01",1,"FOSSIL_SPECIMEN",2401
"2023-04-01",1,"PRESERVED_SPECIMEN",20674
"2023-04-01",1,"MACHINE_OBSERVATION",297
"2023-04-01",1,"LIVING_SPECIMEN",368
"2023-04-01",1,"MATERIAL_CITATION",1387
"2023-04-01",1,"OCCURRENCE",5643
"2023-04-01",1,"HUMAN_OBSERVATION",221279
"2023-04-01",1,"OBSERVATION",7732
"2023-04-01",2,"MATERIAL_SAMPLE",5
"2023-04-01",3,"MATERIAL_SAMPLE",1650
"2023-04-01",3,"FOSSIL_SPECIMEN",11
"2023-04-01",3,"PRESERVED_SPECIMEN",186
"2023-04-01",3,"LIVING_SPECIMEN",44
"2023-04-01",3,"OCCURRENCE",1
"2023-04-01",3,"HUMAN_OBSERVATION",4
"2023-04-01",3,"OBSERVATION",13
"2023-04-01",4,"OBSERVATION",3043
"2023-04-01",4,"MATERIAL_SAMPLE",106
"2023-04-01",4,"FOSSIL_SPECIMEN",396
"2023-04-01",4,"PRESERVED_SPECIMEN",132
"2023-04-01",4,"LIVING_SPECIMEN",5
"2023-04-01",4,"OCCURRENCE",19
"2023-04-01",4,"HUMAN_OBSERVATION",370
"2023-04-01",5,"OBSERVATION",212696
"2023-04-01",5,"MATERIAL_SAMPLE",903
"2023-04-01",5,"PRESERVED_SPECIMEN",11655
"2023-04-01",5,"MACHINE_OBSERVATION",2
"2023-04-01",5,"LIVING_SPECIMEN",114
"2023-04-01",5,"OCCURRENCE",29
"2023-04-01",5,"HUMAN_OBSERVATION",772
"2023-04-01",6,"OBSERVATION",109342
"2023-04-01",6,"MATERIAL_SAMPLE",173
"2023-04-01",6,"FOSSIL_SPECIMEN",84
"2023-04-01",6,"PRESERVED_SPECIMEN",18502
"2023-04-01",6,"LIVING_SPECIMEN",466
"2023-04-01",6,"MATERIAL_CITATION",1053
"2023-04-01",6,"OCCURRENCE",2174
"2023-04-01",6,"HUMAN_OBSERVATION",69471
"2023-04-01",7,"OBSERVATION",364
"2023-04-01",7,"MATERIAL_SAMPLE",8
"2023-04-01",7,"FOSSIL_SPECIMEN",188
"2023-04-01",7,"PRESERVED_SPECIMEN",18
"2023-04-01",7,"HUMAN_OBSERVATION",9
"2023-04-01",8,"MATERIAL_SAMPLE",23
