"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5155
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",919115
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",697
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12025
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",63
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2244
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",745
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonth",10306
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",4
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",5
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",10333
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",16
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",890
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",10577
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",890
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",5
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",568
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",304
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6228101
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",127
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",146437
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34349
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49146
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",268
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62305
"2012-01-18","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",112
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",890
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",859
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5713
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37698
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2108
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",463
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",61495
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1080
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2964
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",62285
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2250
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13351
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",890
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7001
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",648902
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20024
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",10306
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",865
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16665643
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2454
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255286
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",48
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2239
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118180
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3074
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2017-04-12","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2694
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",127
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",11631
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",22
"2011-09-05","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1571
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14744
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",798156
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",11631
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",71
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3840
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2114
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",865
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",112
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2017-04-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10369
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",498093
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",768152
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",954
"2017-10-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",68
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",35
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15570
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3053
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",123
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27335
"2016-12-27","MATERIAL_SAMPLE","Genus","Unknown","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1965
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",303
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76794
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",314
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",2929
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2794
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5154
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945650
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",10306
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",206153
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",63
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1773
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15570
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21956
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","MATERIAL_SAMPLE","Family","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",307
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",507748
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",26
"2015-07-03","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1567
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",74
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2658
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",144
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",127
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22351
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15570
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",986
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1085
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Unknown","Unknown",1774
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17854
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",35
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33508
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",497
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",890
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",571278
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5713
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24906
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4431
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",144
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34825
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",67
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46245
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",180
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185638
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2328
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",20
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1636
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",103
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",148
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",159
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",16
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8574
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1722
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1636
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11878
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1933
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1418
"2017-12-22","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2694
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8097
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",39
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",126
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",49
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",10577
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",46173
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11624
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255286
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",745
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1670
"2017-12-22","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",74
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3729
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15766
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",649
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10396
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15669
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",528
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",10577
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",615
"2010-11-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",26
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",35
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",527
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",865
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",865
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255286
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",123
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1841748
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14744
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",303
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
