"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",18
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",142
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",523
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",263
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",156
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",74
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",31
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1078
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",297
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",498
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2292
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",148
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",28
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2018-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",21
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1463
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",738
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",153
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",28
"2018-07-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",21
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1527
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",262
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",502
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",144
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",739
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",28
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",21
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1572
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",182
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",501
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",867
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",21
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1827
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",287
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",912
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",509
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",27
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",21
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",114
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1832
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",129
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",497
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",146
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",135
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",932
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",27
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",21
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
