"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",292
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",90
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",94
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1589
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1392
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",169
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",370
"2020-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",344
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1001
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11558
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1139
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1265
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5234
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2843
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2734
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1601
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",126
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2498
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",532
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",90
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",43
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",48
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",94
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1392
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1603
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",370
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",350
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1001
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11629
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",70
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",100
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1139
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",687
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1276
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",168
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5570
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1600
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2855
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",324
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",370
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2771
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",144
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",49
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",532
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2514
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",54
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",45
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",19
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",59
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",55
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",170
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",370
"2021-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",212
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",116
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",622
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",350
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",16
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",150
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",458
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",94
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1603
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1392
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",270
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2980
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",178
