"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220707
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",243
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35473
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1117
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49395
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10805
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2518
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",332
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2060
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368724
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50593
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4798
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",517
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38303
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6367
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12971
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171013
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71581
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7316
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",878597
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57904
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432097
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4409
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1756
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79844
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4066
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10350
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9383
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",586
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",304873
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23031
"2021-04-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2021-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",430
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2021-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23226
"2021-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",61463
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181517
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",108
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1457
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2077
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101412
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4920
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",407
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",49
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8769
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20173
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15131
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",683
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16964
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",934100
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26803
"2021-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2021-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2021-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",832
"2021-04-01","OCCURRENCE","Unknown","Unknown","Unknown",960
"2021-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",254
"2021-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2021-04-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30985
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-04-01","OCCURRENCE","Family","Unknown","Unknown",6
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",2314
"2021-04-01","OCCURRENCE","Family","CountryOnly","Unknown",97
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",138205
"2021-04-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Genus","Unknown","Unknown",370
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2442
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1916
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4356
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49395
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",237138
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220707
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",245
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4798
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1117
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38303
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10805
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2518
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",332
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2059
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368724
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50656
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12971
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71581
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57904
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7584
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4409
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171013
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79844
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7316
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10350
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9388
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",878597
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306116
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23031
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432097
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",281568
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35473
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2021-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2021-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",430
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26803
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2060
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23195
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102214
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60692
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188068
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1475
"2021-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4903
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14785
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",705
"2021-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",385
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8769
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1018425
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20536
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16964
"2021-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2021-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2021-07-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2021-07-01","OCCURRENCE","Species","Unknown","YearMonthDay",139
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","Unknown",832
"2021-07-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30985
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",254
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2021-07-01","OCCURRENCE","Class","CountryOnly","Unknown",9
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Family","Unknown","Unknown",6
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-07-01","OCCURRENCE","Genus","Unknown","Unknown",370
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2442
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",2314
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",97
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",138205
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2021-07-01","OCCURRENCE","Unknown","Unknown","Unknown",960
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",23031
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",237138
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",281568
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",122
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220707
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",433
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35473
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1117
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",49395
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10805
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2518
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",332
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2059
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368724
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52142
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4798
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1077
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38303
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",192
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7584
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12971
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",171013
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",71581
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7316
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",878618
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",57904
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432097
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4409
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1916
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79844
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5179
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10350
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9388
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",603
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315190
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",558
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",404
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",430
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1156
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",120
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",583
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26803
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",107
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2060
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",23195
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",96
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60692
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188068
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1475
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102214
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4903
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",896
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14785
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",705
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",385
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",53
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8769
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1018425
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20536
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16964
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2021-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1269
"2021-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",919
"2021-10-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2021-10-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2021-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Order","CountryOnly","Unknown",17
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",832
"2021-10-01","OCCURRENCE","Unknown","Unknown","Unknown",960
"2021-10-01","OCCURRENCE","Genus","Unknown","YearMonthDay",4
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",30985
