"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",237
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",64
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1015
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",26
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",69
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",886
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",797
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",624
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3038
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",355
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12555
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",555
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2293
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",759
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",358
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9045
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",7042
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",15
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1009
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",544
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9979
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",66
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",243
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",639
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",122
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2630
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",491
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",108
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",947
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",421
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",165
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",304
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",176
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6899
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",626678
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1019
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",84
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",194
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1618
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",968
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30781
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9981
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",28
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",591
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4450
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1681
"2022-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",44
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",16
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",45
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",379
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",645
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14572
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1764
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6762
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",41
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12010785
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",13
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2123
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",14
"2022-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",234
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",586
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7259
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34283
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",465
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1355
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",101
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",359
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",122
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",852
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",247
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",250
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2607
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",466
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",61
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",17
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",696
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2459
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1038
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3313
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5500
"2022-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",848
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",186
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",41
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",75
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",181
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",249
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",13
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",7
"2022-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",138
"2022-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",412
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",734
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1889
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",619
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",6618
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",828
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",453
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",41380
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",952
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15474
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1051
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",35
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",69
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",15
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1149
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3102
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",90
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",38115
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7341
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",69
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9550
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",24618
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3991
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",383
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5489
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2030
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",955
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",147
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4121
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",172
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",186
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5056
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",83
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21848
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5591
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonth",28
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",123
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1249
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",536
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",47884
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",12442
"2022-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",34
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonth",201
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26122
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12496
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5009
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22360
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1046
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",5253
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonth",30
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",213437
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",133
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",3529
"2022-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1517
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OCCURRENCE","Class","Georeferenced","Unknown",41
"2022-01-01","OCCURRENCE","Class","CountryOnly","Unknown",21
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",812
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",30422
"2022-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",897
"2022-01-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",18
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",93
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",35
"2022-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1323
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",598
"2022-01-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3026
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",112766
"2022-01-01","OCCURRENCE","Order","Georeferenced","YearOnly",3
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17479
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3987
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2192
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",403
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",6102
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonth",5
"2022-01-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2022-01-01","OCCURRENCE","Family","Georeferenced","Unknown",667
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5096
"2022-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3607
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",132959
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",22739
"2022-01-01","OCCURRENCE","Order","Georeferenced","Unknown",197
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",21
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1686
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4103435
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2516
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18073
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2651
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",809
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1677
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",78
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28427
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27553
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",16
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",513706
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3670
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1840
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",242
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",46
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3149
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",44
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3894
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10490
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66609
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22542
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1149
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",242812
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",30
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",416
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",521
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1632731
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13392
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33670
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",51646
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",41
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3802
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",522
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2913
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",183207
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",296
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1836
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",313
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",19
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",949
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2091
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136821
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30858
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52184
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",124442
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22014
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",76
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1366135
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4989
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",333
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1077
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12022
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4294
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2552
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98350
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",105883
