"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2971
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",721
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2821
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",374
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5780
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6764
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",247
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",10
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7796
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",22682
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6816
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3744
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",20
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19014
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",316
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",303
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1907
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",36
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3921
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17587
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1676
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",550
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",219
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",31
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5725
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",7468
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56350
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",339
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",588
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",256
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",512
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54241
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",459
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",34
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",271
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",58413
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21899
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",894
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",629
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2183
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",30601
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23319
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",548
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",165
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",11320
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6502
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",501
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonth",10
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",42726
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2146
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",69
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",140
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",141
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",43
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","YearMonth",479
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8899
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",237
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",10
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1575
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",191
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",761
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1751
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1001
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1318
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",479
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",150
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",623
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",87
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",294
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",574
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1487
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4401
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",101
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",420
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",144
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",527
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",766
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2616
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",761
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1072
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1118
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134651
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",25
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2431
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",906
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",372
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",3813
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",64
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11369
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",90
"2016-04-05","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",50
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7386
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12670
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2145
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",420
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",126
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",643
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",143
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",620
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",101
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",271
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",805
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",114
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",7009
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11743
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",685
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",2805
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",292
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3242
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",621
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",1116
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",498
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",667
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",293
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",78
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",192
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",294
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",847
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19726
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",273
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",592
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73127
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15032
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",125
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3551
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2423
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100528
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",151
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",932
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4545
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",62
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8387
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2213
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1491
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",70
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28717
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",12991
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1708
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2473
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",106
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",95
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5951
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5708
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",436
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",587
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10570
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1264
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",619
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4052
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",246
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1148
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20408
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",534
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",53
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1058
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",398
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126866
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31530
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",5222
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23839
