"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",130
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8359
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27536
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",554
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3205
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2310
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",103
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",556
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1391
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",61
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1715
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",85
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",477
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",126
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1080
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",103
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",59
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8893
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1195
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",9781
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3450
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",634
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",59
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",540
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",53
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",311
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1053
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",417
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",92
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9458
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",111
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27536
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",170
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",764
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9450
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",555
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",414
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",323
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1385
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1977
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26406
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3213
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8608
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3448
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",738
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8324
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",416
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",44
