"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2431
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",829912
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",106
"2014-03-28","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",11
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3918
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",94
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2302
"2016-01-04","MATERIAL_SAMPLE","Species","Unknown","YearOnly",60
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8643
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",941381
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27406
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",675
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19587
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76777
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",409034
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4577
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",7
"2012-03-26","UNKNOWN","Family","Unknown","YearMonth",56
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",173
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4653
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",552
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",572
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49172
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",260135
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22254
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",13
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",82242
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1487
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",9139
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",217471
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",62
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",61205
"2008-10-10","LIVING_SPECIMEN","Family","Unknown","Unknown",74
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3865
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3530
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",3306
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",109278
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",402
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1477
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",15152
"2011-06-10","UNKNOWN","Order","Unknown","YearMonth",10
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15228
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",1778
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1538107
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",352188
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1899290
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Order","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29789
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",15
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",44292
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45532
"2015-04-09","LITERATURE","Genus","Unknown","YearOnly",13
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10147
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",151133
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","Unknown",70
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11616
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",38
"2016-01-04","MACHINE_OBSERVATION","Species","Unknown","Unknown",20522
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19803
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1480
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",69
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",153
"2008-12-17","UNKNOWN","Order","Unknown","YearOnly",32
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99534
"2009-12-16","LITERATURE","Species","Georeferenced","Unknown",23
"2010-04-01","UNKNOWN","Phylum","Unknown","Unknown",2138
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",470
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",381
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",296
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",667
"2011-06-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2011-06-10","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Unknown","Unknown","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2721
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3720
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",377
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",36
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",421
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",9
"2014-09-08","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2015-01-19","LITERATURE","Genus","CountryOnly","Unknown",203
"2015-07-03","LITERATURE","Species","Unknown","YearMonth",1
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23818
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",163
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",239
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",300
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90163
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",843220
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1046
"2011-06-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",690
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",948001
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28778
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1598
"2012-07-13","UNKNOWN","Unknown","Unknown","YearMonthDay",126
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",338
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",234953
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1547
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5817
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3422
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",9718
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",43
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9879
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",235912
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",183
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",1
"2016-01-04","LITERATURE","Genus","CountryOnly","YearOnly",463
"2008-12-17","LITERATURE","Infraspecies","Unknown","Unknown",94
"2008-12-17","LITERATURE","Species","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",10661
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1914
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7159
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61053
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",103
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",132495
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",167427
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",174268
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1692583
"2013-07-09","UNKNOWN","Phylum","Unknown","Unknown",1590
"2014-09-08","LITERATURE","Species","Unknown","Unknown",2238
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",112
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2015-01-19","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4536
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11587
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",476590
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4530
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",3641
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",82
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",501
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",753
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17260
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28412
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51404
"2009-06-17","LITERATURE","Infraspecies","Unknown","YearOnly",194
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18214
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2205
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1516
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263089
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",179355
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",130
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",1454
"2014-09-08","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2447
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",36
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1056
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2581
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",520459
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",71074
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",3306
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",318310
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",28707
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62111
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",1155
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",13
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",261945
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1041
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10992
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",508
"2011-09-05","UNKNOWN","Class","Unknown","Unknown",1079
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",258
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonth",48
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",306322
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21846
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12918
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",64
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",67870
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",331890
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35877
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212327
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",62
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",401
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",169
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",292
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3053
"2015-01-19","LITERATURE","Family","Unknown","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",40
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",363498
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40408
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",85480
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",321
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123369
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2784
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12495
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1934
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearOnly",10
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",288
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12050
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",3026
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",57182
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonth",16
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",96
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",4909
"2013-05-21","LITERATURE","Species","Unknown","Unknown",68
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3901
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",364412
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11736
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19016
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2513
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1260584
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44545
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",497
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",720
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6142
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",732
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",934
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",75
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",99720
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",58015
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",52961
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",863
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",112
"2009-06-17","LITERATURE","Species","Unknown","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48124
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",768
"2009-09-25","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",386
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",3
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",59975
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2161
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1630
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",68
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3436
"2011-02-21","UNKNOWN","Kingdom","Unknown","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350793
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",10
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1201
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",87
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2824
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",261
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28629
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10405
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4374924
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5385
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",794
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2428
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73549
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16480
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",187
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48089
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6871
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",2892
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",571976
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",59365
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2684
"2015-07-03","MACHINE_OBSERVATION","Species","Unknown","Unknown",18496
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",104
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LITERATURE","Genus","Unknown","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1789
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",12697
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonthDay",50
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",1114
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2657
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",66058
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4416
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31379
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",441
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29888
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",265472
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",20170
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonth",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129641
"2012-03-26","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380136
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6679693
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",7948
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",5875
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14669
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10826
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",436
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","Unknown","Unknown",849
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",38629
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1022444
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",969
"2015-04-09","LITERATURE","Infraspecies","Unknown","YearMonthDay",1108
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",138131
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",232
"2015-10-01","LITERATURE","Family","CountryOnly","YearMonthDay",808
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2361
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",97690
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7968
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",65
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",168
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",1976
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",607
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",498
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",468
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",487353
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",924
"2012-01-18","LITERATURE","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1724423
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",361
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",42842
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",86882
"2013-09-10","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2013-09-10","UNKNOWN","Unknown","Unknown","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Order","Unknown","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",39
"2015-04-09","UNKNOWN","Order","Unknown","YearMonth",10
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26738
"2015-07-03","LITERATURE","Genus","CountryOnly","YearOnly",463
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2217440
