"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4964
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",144
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",328
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",793
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",300
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",267
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",119
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",280
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",515
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6017
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",588
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",142
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",20
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",181
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3418
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",296
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3585
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",474
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1650
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1235
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",999
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",28
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3365
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",480
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2001
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3013
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",862
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",151
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",296
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1482
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38839
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",168
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",60
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4256
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",714
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",162
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",456
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",22
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3297
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39047
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",826
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",82
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",300
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",3507
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",765
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1361
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",864
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7319
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",2634
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4525
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",296
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",357
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",158
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",85
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",567
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",163
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",306
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",45
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1737
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",250
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",509
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2616
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3359
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",768
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",689
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",265
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4111
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1402
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6186
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",694
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",197
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1289
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",96
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1959
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",296
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19714
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9983
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1652
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39293
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",296
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",29
