"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",410
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1871
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",978
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",31
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",110
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",245
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",151
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16002
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",112
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",210
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",2156
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",341
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1058
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",750
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2012-01-18","UNKNOWN","Order","Georeferenced","YearOnly",211
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",614
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2374
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3751
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",892
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",101288
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1766
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",443
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",265766
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",71
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",655
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",663
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3034
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2979
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1348
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",899
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",341
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",434
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",21
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",162
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",591
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2971
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8456
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",95
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",488
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",20528
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",8756
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",64
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",67
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2559
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5763
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1725
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3778
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",17
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",78
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",593
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",84
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3103
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9498
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",26032
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",8927
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",499
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",718
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",92
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4526
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",750
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",73
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",164
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",154
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3601
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1063
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",482
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",273
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1452
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3529
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",14255
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",253
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3331
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",284
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2098
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",882
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",151
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Class","Georeferenced","YearOnly",125
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",46
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",664
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3100
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17297
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1229
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",126
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2496
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",54
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",126064
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",696
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1019
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",112
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",367
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",824
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",17
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",912
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",816
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",781
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",824
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61042
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",394
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",156750
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",627
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",718
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3331
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3268
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",18
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",415
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",154
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",71
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",26
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",130
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",73837
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2374
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3471
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",4210
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50232
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",859
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16537
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",659
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",167
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",390
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2749
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6030
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",93
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",197
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56941
"2012-07-13","UNKNOWN","Order","Georeferenced","YearOnly",212
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",3331
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",439
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",46
