"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3969
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1631
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1679
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",173
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",767
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1975
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",804
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7743
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5769
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",336
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2454
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",441
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",655
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",960
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",314
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",128
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1750
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",385
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4084
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",740
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1835
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",505
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",580
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",436
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",2950
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1454
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1031
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",877
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",138
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3262
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5840
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",114
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1031
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1146
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",102
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2130
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",348
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",302
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2119
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1061
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",2669
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",913
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1054
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1085
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",165
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",620
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1603
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",670
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",29
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",768
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",483
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2122
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",565
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5608
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",728
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1852
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1091
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",482
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2382
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",591
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2027
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1315
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",723
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",483
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",405
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2012
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2172
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",480
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",151
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",397
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",454
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1744
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",818
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2132
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",483
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",835
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",372
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",436
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2046
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2908
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",408
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",42
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
