"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",5476
"2017-12-22",5,"OCCURRENCE",11545
"2017-12-22",5,"HUMAN_OBSERVATION",89212
"2017-12-22",5,"LIVING_SPECIMEN",5320
"2017-12-22",5,"OBSERVATION",29
"2017-12-22",6,"MACHINE_OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",1065
"2017-12-22",6,"PRESERVED_SPECIMEN",52298
"2017-12-22",6,"OCCURRENCE",605067
"2017-12-22",6,"HUMAN_OBSERVATION",12861655
"2017-12-22",6,"LIVING_SPECIMEN",10155
"2017-12-22",6,"OBSERVATION",2540
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",8778
"2017-12-22",7,"OCCURRENCE",107
"2017-12-22",7,"HUMAN_OBSERVATION",40124
"2017-12-22",7,"LIVING_SPECIMEN",21
"2017-12-22",7,"OBSERVATION",7
"2017-12-22",8,"LIVING_SPECIMEN",23
"2018-04-09",0,"OCCURRENCE",59
"2018-04-09",0,"HUMAN_OBSERVATION",74323
"2018-04-09",0,"LIVING_SPECIMEN",6
"2018-04-09",0,"OBSERVATION",23678
"2018-04-09",0,"FOSSIL_SPECIMEN",1940
"2018-04-09",0,"PRESERVED_SPECIMEN",1005
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",25398
"2018-04-09",1,"HUMAN_OBSERVATION",3682692
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",66803
"2018-04-09",1,"MATERIAL_SAMPLE",26
"2018-04-09",1,"FOSSIL_SPECIMEN",51390
"2018-04-09",1,"PRESERVED_SPECIMEN",977448
"2018-04-09",1,"MACHINE_OBSERVATION",242534
"2018-04-09",2,"OCCURRENCE",689
"2018-04-09",2,"LIVING_SPECIMEN",6
"2018-04-09",3,"OCCURRENCE",16471
"2018-04-09",3,"HUMAN_OBSERVATION",66459
"2018-04-09",3,"LIVING_SPECIMEN",1036
"2018-04-09",3,"OBSERVATION",7
"2018-04-09",3,"PRESERVED_SPECIMEN",301
"2018-04-09",3,"MACHINE_OBSERVATION",12
"2018-04-09",4,"MACHINE_OBSERVATION",44
"2018-04-09",4,"OCCURRENCE",63
"2018-04-09",4,"HUMAN_OBSERVATION",586717
"2018-04-09",4,"LIVING_SPECIMEN",231
"2018-04-09",4,"OBSERVATION",40058
"2018-04-09",4,"FOSSIL_SPECIMEN",5729
"2018-04-09",4,"PRESERVED_SPECIMEN",5112
"2018-04-09",5,"PRESERVED_SPECIMEN",19560
"2018-04-09",5,"OCCURRENCE",274
"2018-04-09",5,"HUMAN_OBSERVATION",89463
"2018-04-09",5,"LIVING_SPECIMEN",5342
"2018-04-09",5,"OBSERVATION",29
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",630819
"2018-04-09",6,"MACHINE_OBSERVATION",70
"2018-04-09",6,"OCCURRENCE",32806
"2018-04-09",6,"HUMAN_OBSERVATION",12864087
"2018-04-09",6,"LIVING_SPECIMEN",9111
"2018-04-09",6,"OBSERVATION",2535
"2018-04-09",6,"FOSSIL_SPECIMEN",1134
"2018-04-09",7,"PRESERVED_SPECIMEN",8838
"2018-04-09",7,"OCCURRENCE",45
"2018-04-09",7,"HUMAN_OBSERVATION",40145
"2018-04-09",7,"LIVING_SPECIMEN",21
"2018-04-09",7,"OBSERVATION",7
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",8,"LIVING_SPECIMEN",23
"2018-07-11",0,"PRESERVED_SPECIMEN",1035
"2018-07-11",0,"OCCURRENCE",59
"2018-07-11",0,"HUMAN_OBSERVATION",75431
"2018-07-11",0,"LIVING_SPECIMEN",8
"2018-07-11",0,"OBSERVATION",23678
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"MATERIAL_SAMPLE",54
"2018-07-11",0,"FOSSIL_SPECIMEN",7608
"2018-07-11",1,"PRESERVED_SPECIMEN",981747
"2018-07-11",1,"OCCURRENCE",25398
"2018-07-11",1,"HUMAN_OBSERVATION",3710388
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",66803
"2018-07-11",1,"MACHINE_OBSERVATION",242613
"2018-07-11",1,"MATERIAL_SAMPLE",430
"2018-07-11",1,"FOSSIL_SPECIMEN",53271
"2018-07-11",2,"OCCURRENCE",689
"2018-07-11",2,"LIVING_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",303
"2018-07-11",3,"OCCURRENCE",16471
"2018-07-11",3,"HUMAN_OBSERVATION",66461
"2018-07-11",3,"LIVING_SPECIMEN",1034
"2018-07-11",3,"OBSERVATION",7
"2018-07-11",3,"MACHINE_OBSERVATION",12
"2018-07-11",4,"FOSSIL_SPECIMEN",5895
"2018-07-11",4,"PRESERVED_SPECIMEN",5185
"2018-07-11",4,"OCCURRENCE",63
"2018-07-11",4,"HUMAN_OBSERVATION",586861
"2018-07-11",4,"LIVING_SPECIMEN",231
"2018-07-11",4,"OBSERVATION",40058
"2018-07-11",4,"MACHINE_OBSERVATION",44
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",31743
"2018-07-11",5,"OCCURRENCE",274
"2018-07-11",5,"HUMAN_OBSERVATION",89477
"2018-07-11",5,"LIVING_SPECIMEN",5340
"2018-07-11",5,"OBSERVATION",29
"2018-07-11",6,"MACHINE_OBSERVATION",71
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",26120
"2018-07-11",6,"PRESERVED_SPECIMEN",633310
"2018-07-11",6,"OCCURRENCE",32806
"2018-07-11",6,"HUMAN_OBSERVATION",12864680
"2018-07-11",6,"LIVING_SPECIMEN",9123
"2018-07-11",6,"OBSERVATION",2535
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",17002
"2018-07-11",7,"OCCURRENCE",45
"2018-07-11",7,"HUMAN_OBSERVATION",40151
"2018-07-11",7,"LIVING_SPECIMEN",21
"2018-07-11",7,"OBSERVATION",7
"2018-07-11",8,"LIVING_SPECIMEN",23
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2018-09-28",0,"FOSSIL_SPECIMEN",7610
"2018-09-28",0,"PRESERVED_SPECIMEN",1035
"2018-09-28",0,"OCCURRENCE",48
"2018-09-28",0,"HUMAN_OBSERVATION",30917
"2018-09-28",0,"LIVING_SPECIMEN",8
"2018-09-28",0,"OBSERVATION",23678
"2018-09-28",1,"MACHINE_OBSERVATION",242613
"2018-09-28",1,"MATERIAL_SAMPLE",434
"2018-09-28",1,"FOSSIL_SPECIMEN",53280
"2018-09-28",1,"PRESERVED_SPECIMEN",985365
"2018-09-28",1,"OCCURRENCE",21660
"2018-09-28",1,"HUMAN_OBSERVATION",3718001
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",66803
"2018-09-28",2,"OCCURRENCE",689
"2018-09-28",2,"LIVING_SPECIMEN",6
"2018-09-28",3,"MACHINE_OBSERVATION",12
"2018-09-28",3,"PRESERVED_SPECIMEN",303
"2018-09-28",3,"OCCURRENCE",16471
"2018-09-28",3,"HUMAN_OBSERVATION",66462
"2018-09-28",3,"LIVING_SPECIMEN",1034
"2018-09-28",3,"OBSERVATION",7
"2018-09-28",4,"MACHINE_OBSERVATION",44
"2018-09-28",4,"FOSSIL_SPECIMEN",5895
"2018-09-28",4,"PRESERVED_SPECIMEN",5184
"2018-09-28",4,"OCCURRENCE",63
"2018-09-28",4,"HUMAN_OBSERVATION",586963
"2018-09-28",4,"LIVING_SPECIMEN",231
"2018-09-28",4,"OBSERVATION",40058
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",32801
"2018-09-28",5,"OCCURRENCE",274
"2018-09-28",5,"HUMAN_OBSERVATION",91232
"2018-09-28",5,"LIVING_SPECIMEN",5340
"2018-09-28",5,"OBSERVATION",29
"2018-09-28",6,"MACHINE_OBSERVATION",71
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",26120
"2018-09-28",6,"PRESERVED_SPECIMEN",634190
"2018-09-28",6,"OCCURRENCE",32806
"2018-09-28",6,"HUMAN_OBSERVATION",13251692
"2018-09-28",6,"LIVING_SPECIMEN",9126
"2018-09-28",6,"OBSERVATION",2535
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",17003
"2018-09-28",7,"OCCURRENCE",45
"2018-09-28",7,"HUMAN_OBSERVATION",40151
"2018-09-28",7,"LIVING_SPECIMEN",21
"2018-09-28",7,"OBSERVATION",7
"2018-09-28",8,"LIVING_SPECIMEN",23
"2019-01-01",0,"PRESERVED_SPECIMEN",1047
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"OCCURRENCE",23
"2019-01-01",0,"HUMAN_OBSERVATION",31253
"2019-01-01",0,"OBSERVATION",23678
"2019-01-01",0,"MATERIAL_SAMPLE",23346
"2019-01-01",0,"FOSSIL_SPECIMEN",7619
"2019-01-01",1,"PRESERVED_SPECIMEN",1004522
"2019-01-01",1,"MACHINE_OBSERVATION",242613
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",21286
"2019-01-01",1,"HUMAN_OBSERVATION",26631718
"2019-01-01",1,"OBSERVATION",66805
"2019-01-01",1,"MATERIAL_SAMPLE",1168
"2019-01-01",1,"FOSSIL_SPECIMEN",53914
"2019-01-01",2,"LIVING_SPECIMEN",6
"2019-01-01",2,"OCCURRENCE",689
"2019-01-01",3,"PRESERVED_SPECIMEN",305
"2019-01-01",3,"MACHINE_OBSERVATION",12
"2019-01-01",3,"LIVING_SPECIMEN",1038
"2019-01-01",3,"OCCURRENCE",16406
"2019-01-01",3,"HUMAN_OBSERVATION",66477
"2019-01-01",3,"OBSERVATION",7
"2019-01-01",3,"MATERIAL_SAMPLE",456
"2019-01-01",4,"PRESERVED_SPECIMEN",5198
"2019-01-01",4,"MACHINE_OBSERVATION",44
"2019-01-01",4,"LIVING_SPECIMEN",240
"2019-01-01",4,"OCCURRENCE",31
"2019-01-01",4,"HUMAN_OBSERVATION",587124
"2019-01-01",4,"OBSERVATION",40058
"2019-01-01",4,"MATERIAL_SAMPLE",40
"2019-01-01",4,"FOSSIL_SPECIMEN",5895
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",33473
"2019-01-01",5,"LIVING_SPECIMEN",5341
"2019-01-01",5,"OCCURRENCE",234
"2019-01-01",5,"HUMAN_OBSERVATION",546142
"2019-01-01",5,"OBSERVATION",29
"2019-01-01",5,"MATERIAL_SAMPLE",72
"2019-01-01",6,"MATERIAL_SAMPLE",48
"2019-01-01",6,"FOSSIL_SPECIMEN",26120
"2019-01-01",6,"PRESERVED_SPECIMEN",635590
"2019-01-01",6,"MACHINE_OBSERVATION",71
"2019-01-01",6,"LIVING_SPECIMEN",9128
"2019-01-01",6,"OCCURRENCE",32801
"2019-01-01",6,"HUMAN_OBSERVATION",16739779
"2019-01-01",6,"OBSERVATION",2535
"2019-01-01",7,"MATERIAL_SAMPLE",15
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",17005
"2019-01-01",7,"LIVING_SPECIMEN",21
"2019-01-01",7,"OCCURRENCE",45
"2019-01-01",7,"HUMAN_OBSERVATION",47526
"2019-01-01",7,"OBSERVATION",7
"2019-01-01",8,"MATERIAL_SAMPLE",5
"2019-01-01",8,"LIVING_SPECIMEN",23
"2019-04-06",0,"MATERIAL_SAMPLE",25858
"2019-04-06",0,"FOSSIL_SPECIMEN",579
"2019-04-06",0,"PRESERVED_SPECIMEN",8092
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",23
"2019-04-06",0,"HUMAN_OBSERVATION",31316
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"OBSERVATION",23678
"2019-04-06",1,"MATERIAL_SAMPLE",1327
"2019-04-06",1,"FOSSIL_SPECIMEN",19055
"2019-04-06",1,"PRESERVED_SPECIMEN",1040629
"2019-04-06",1,"MACHINE_OBSERVATION",242919
"2019-04-06",1,"OCCURRENCE",22353
"2019-04-06",1,"HUMAN_OBSERVATION",26856230
"2019-04-06",1,"LIVING_SPECIMEN",227
"2019-04-06",1,"OBSERVATION",66803
"2019-04-06",2,"MATERIAL_SAMPLE",227
"2019-04-06",2,"OCCURRENCE",689
"2019-04-06",2,"LIVING_SPECIMEN",6
"2019-04-06",3,"MATERIAL_SAMPLE",31211
"2019-04-06",3,"PRESERVED_SPECIMEN",322
"2019-04-06",3,"MACHINE_OBSERVATION",12
"2019-04-06",3,"OCCURRENCE",16406
"2019-04-06",3,"HUMAN_OBSERVATION",66477
"2019-04-06",3,"LIVING_SPECIMEN",1045
"2019-04-06",3,"OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",178
"2019-04-06",4,"FOSSIL_SPECIMEN",456
"2019-04-06",4,"PRESERVED_SPECIMEN",10764
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2019-04-06",4,"OCCURRENCE",31
"2019-04-06",4,"HUMAN_OBSERVATION",587122
"2019-04-06",4,"LIVING_SPECIMEN",240
"2019-04-06",4,"OBSERVATION",40058
"2019-04-06",5,"MATERIAL_SAMPLE",91
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",34064
"2019-04-06",5,"OCCURRENCE",234
"2019-04-06",5,"HUMAN_OBSERVATION",546236
"2019-04-06",5,"LIVING_SPECIMEN",5341
"2019-04-06",5,"OBSERVATION",29
"2019-04-06",6,"MATERIAL_SAMPLE",100
"2019-04-06",6,"FOSSIL_SPECIMEN",476
"2019-04-06",6,"PRESERVED_SPECIMEN",663516
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2019-04-06",6,"OCCURRENCE",32699
"2019-04-06",6,"HUMAN_OBSERVATION",17999658
"2019-04-06",6,"LIVING_SPECIMEN",9132
"2019-04-06",6,"OBSERVATION",2535
"2019-04-06",7,"MATERIAL_SAMPLE",47
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",17008
"2019-04-06",7,"OCCURRENCE",45
"2019-04-06",7,"HUMAN_OBSERVATION",47536
"2019-04-06",7,"LIVING_SPECIMEN",21
"2019-04-06",7,"OBSERVATION",7
"2019-04-06",8,"MATERIAL_SAMPLE",5
"2019-04-06",8,"LIVING_SPECIMEN",23
"2019-07-01",0,"MATERIAL_SAMPLE",25858
"2019-07-01",0,"FOSSIL_SPECIMEN",582
"2019-07-01",0,"PRESERVED_SPECIMEN",8114
"2019-07-01",0,"OCCURRENCE",23
"2019-07-01",0,"HUMAN_OBSERVATION",31622
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"OBSERVATION",23678
"2019-07-01",1,"MACHINE_OBSERVATION",243150
"2019-07-01",1,"MATERIAL_SAMPLE",1321
"2019-07-01",1,"FOSSIL_SPECIMEN",19192
"2019-07-01",1,"PRESERVED_SPECIMEN",1051213
"2019-07-01",1,"OCCURRENCE",26205
"2019-07-01",1,"HUMAN_OBSERVATION",27284045
"2019-07-01",1,"LIVING_SPECIMEN",227
"2019-07-01",1,"OBSERVATION",66803
"2019-07-01",2,"MATERIAL_SAMPLE",227
"2019-07-01",2,"OCCURRENCE",689
"2019-07-01",2,"LIVING_SPECIMEN",6
"2019-07-01",3,"MACHINE_OBSERVATION",12
"2019-07-01",3,"MATERIAL_SAMPLE",31213
"2019-07-01",3,"PRESERVED_SPECIMEN",322
"2019-07-01",3,"OCCURRENCE",16406
"2019-07-01",3,"HUMAN_OBSERVATION",66477
"2019-07-01",3,"LIVING_SPECIMEN",1045
"2019-07-01",3,"OBSERVATION",7
"2019-07-01",4,"MACHINE_OBSERVATION",44
"2019-07-01",4,"MATERIAL_SAMPLE",179
"2019-07-01",4,"FOSSIL_SPECIMEN",456
"2019-07-01",4,"PRESERVED_SPECIMEN",10773
"2019-07-01",4,"OCCURRENCE",216
"2019-07-01",4,"HUMAN_OBSERVATION",587123
"2019-07-01",4,"LIVING_SPECIMEN",240
"2019-07-01",4,"OBSERVATION",40058
"2019-07-01",5,"LIVING_SPECIMEN",5341
"2019-07-01",5,"OBSERVATION",29
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",36817
"2019-07-01",5,"OCCURRENCE",914
"2019-07-01",5,"HUMAN_OBSERVATION",546336
"2019-07-01",6,"LIVING_SPECIMEN",9132
"2019-07-01",6,"OBSERVATION",2535
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2019-07-01",6,"FOSSIL_SPECIMEN",476
"2019-07-01",6,"PRESERVED_SPECIMEN",664267
"2019-07-01",6,"OCCURRENCE",32895
"2019-07-01",6,"HUMAN_OBSERVATION",18001999
"2019-07-01",7,"LIVING_SPECIMEN",21
"2019-07-01",7,"OBSERVATION",7
"2019-07-01",7,"MATERIAL_SAMPLE",47
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",17013
"2019-07-01",7,"OCCURRENCE",45
"2019-07-01",7,"HUMAN_OBSERVATION",47540
"2019-07-01",8,"LIVING_SPECIMEN",23
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2019-10-09",0,"OCCURRENCE",23
"2019-10-09",0,"HUMAN_OBSERVATION",34659
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",0,"OBSERVATION",23678
"2019-10-09",0,"MATERIAL_SAMPLE",25857
"2019-10-09",0,"FOSSIL_SPECIMEN",547
"2019-10-09",0,"PRESERVED_SPECIMEN",8109
"2019-10-09",1,"OCCURRENCE",26217
"2019-10-09",1,"HUMAN_OBSERVATION",27353811
"2019-10-09",1,"LIVING_SPECIMEN",227
"2019-10-09",1,"OBSERVATION",66803
"2019-10-09",1,"MACHINE_OBSERVATION",243157
"2019-10-09",1,"MATERIAL_SAMPLE",1322
"2019-10-09",1,"FOSSIL_SPECIMEN",19611
"2019-10-09",1,"PRESERVED_SPECIMEN",1050898
"2019-10-09",2,"OCCURRENCE",689
"2019-10-09",2,"LIVING_SPECIMEN",6
"2019-10-09",2,"MATERIAL_SAMPLE",227
"2019-10-09",3,"PRESERVED_SPECIMEN",336
"2019-10-09",3,"OCCURRENCE",16406
"2019-10-09",3,"HUMAN_OBSERVATION",66478
"2019-10-09",3,"LIVING_SPECIMEN",1045
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"MACHINE_OBSERVATION",12
"2019-10-09",3,"MATERIAL_SAMPLE",31213
"2019-10-09",4,"PRESERVED_SPECIMEN",10802
"2019-10-09",4,"OCCURRENCE",216
"2019-10-09",4,"HUMAN_OBSERVATION",627449
"2019-10-09",4,"LIVING_SPECIMEN",240
"2019-10-09",4,"OBSERVATION",40058
"2019-10-09",4,"MACHINE_OBSERVATION",44
"2019-10-09",4,"MATERIAL_SAMPLE",179
"2019-10-09",4,"FOSSIL_SPECIMEN",445
"2019-10-09",5,"PRESERVED_SPECIMEN",36845
"2019-10-09",5,"OCCURRENCE",914
"2019-10-09",5,"HUMAN_OBSERVATION",546464
"2019-10-09",5,"LIVING_SPECIMEN",5341
"2019-10-09",5,"OBSERVATION",29
"2019-10-09",5,"MATERIAL_SAMPLE",90
"2019-10-09",6,"PRESERVED_SPECIMEN",664728
"2019-10-09",6,"OCCURRENCE",32895
"2019-10-09",6,"HUMAN_OBSERVATION",18019169
"2019-10-09",6,"LIVING_SPECIMEN",10943
"2019-10-09",6,"OBSERVATION",2535
"2019-10-09",6,"MACHINE_OBSERVATION",72
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2019-10-09",6,"FOSSIL_SPECIMEN",292
"2019-10-09",7,"PRESERVED_SPECIMEN",16971
"2019-10-09",7,"HUMAN_OBSERVATION",47551
"2019-10-09",7,"LIVING_SPECIMEN",21
"2019-10-09",7,"OBSERVATION",7
"2019-10-09",7,"MATERIAL_SAMPLE",47
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",8,"LIVING_SPECIMEN",23
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"MATERIAL_SAMPLE",26053
"2020-01-01",0,"FOSSIL_SPECIMEN",228
"2020-01-01",0,"PRESERVED_SPECIMEN",8117
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"OCCURRENCE",23
"2020-01-01",0,"HUMAN_OBSERVATION",34654
"2020-01-01",0,"OBSERVATION",23678
"2020-01-01",1,"MATERIAL_SAMPLE",5759
"2020-01-01",1,"FOSSIL_SPECIMEN",22427
"2020-01-01",1,"PRESERVED_SPECIMEN",1058139
"2020-01-01",1,"MACHINE_OBSERVATION",243406
"2020-01-01",1,"LIVING_SPECIMEN",226
"2020-01-01",1,"OCCURRENCE",23646
"2020-01-01",1,"HUMAN_OBSERVATION",27358823
"2020-01-01",1,"OBSERVATION",66803
"2020-01-01",2,"MATERIAL_SAMPLE",293
"2020-01-01",2,"LIVING_SPECIMEN",6
"2020-01-01",2,"OCCURRENCE",689
"2020-01-01",3,"MATERIAL_SAMPLE",34812
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",336
"2020-01-01",3,"MACHINE_OBSERVATION",12
"2020-01-01",3,"LIVING_SPECIMEN",1045
"2020-01-01",3,"OCCURRENCE",16406
"2020-01-01",3,"HUMAN_OBSERVATION",66476
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",4,"MATERIAL_SAMPLE",365
"2020-01-01",4,"FOSSIL_SPECIMEN",555
"2020-01-01",4,"PRESERVED_SPECIMEN",10777
"2020-01-01",4,"MACHINE_OBSERVATION",44
"2020-01-01",4,"LIVING_SPECIMEN",240
"2020-01-01",4,"OCCURRENCE",31
"2020-01-01",4,"HUMAN_OBSERVATION",627302
"2020-01-01",4,"OBSERVATION",40058
"2020-01-01",5,"MATERIAL_SAMPLE",770
"2020-01-01",5,"PRESERVED_SPECIMEN",40194
"2020-01-01",5,"LIVING_SPECIMEN",5333
"2020-01-01",5,"OCCURRENCE",234
"2020-01-01",5,"HUMAN_OBSERVATION",547219
"2020-01-01",5,"OBSERVATION",29
"2020-01-01",6,"MATERIAL_SAMPLE",312
"2020-01-01",6,"FOSSIL_SPECIMEN",288
"2020-01-01",6,"PRESERVED_SPECIMEN",664915
"2020-01-01",6,"MACHINE_OBSERVATION",72
"2020-01-01",6,"LIVING_SPECIMEN",10944
"2020-01-01",6,"OCCURRENCE",32700
"2020-01-01",6,"HUMAN_OBSERVATION",18020644
"2020-01-01",6,"OBSERVATION",2535
"2020-01-01",7,"OBSERVATION",7
"2020-01-01",7,"MATERIAL_SAMPLE",51
"2020-01-01",7,"FOSSIL_SPECIMEN",15
"2020-01-01",7,"PRESERVED_SPECIMEN",16970
"2020-01-01",7,"LIVING_SPECIMEN",21
"2020-01-01",7,"HUMAN_OBSERVATION",47544
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-01-01",8,"LIVING_SPECIMEN",23
"2020-04-01",0,"OCCURRENCE",380
"2020-04-01",0,"HUMAN_OBSERVATION",34664
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",0,"OBSERVATION",23678
"2020-04-01",0,"MATERIAL_SAMPLE",26045
"2020-04-01",0,"FOSSIL_SPECIMEN",232
"2020-04-01",0,"PRESERVED_SPECIMEN",8131
"2020-04-01",1,"PRESERVED_SPECIMEN",1164157
"2020-04-01",1,"MACHINE_OBSERVATION",243410
"2020-04-01",1,"OCCURRENCE",30652
"2020-04-01",1,"HUMAN_OBSERVATION",27363937
"2020-04-01",1,"LIVING_SPECIMEN",226
"2020-04-01",1,"OBSERVATION",66803
"2020-04-01",1,"MATERIAL_SAMPLE",5704
"2020-04-01",1,"FOSSIL_SPECIMEN",33732
"2020-04-01",2,"OCCURRENCE",689
"2020-04-01",2,"LIVING_SPECIMEN",6
"2020-04-01",2,"MATERIAL_SAMPLE",293
"2020-04-01",3,"PRESERVED_SPECIMEN",336
"2020-04-01",3,"MACHINE_OBSERVATION",12
"2020-04-01",3,"OCCURRENCE",16406
"2020-04-01",3,"HUMAN_OBSERVATION",66477
"2020-04-01",3,"LIVING_SPECIMEN",1044
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"MATERIAL_SAMPLE",34812
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",10761
"2020-04-01",4,"MACHINE_OBSERVATION",44
"2020-04-01",4,"OCCURRENCE",31
"2020-04-01",4,"HUMAN_OBSERVATION",627069
"2020-04-01",4,"LIVING_SPECIMEN",240
"2020-04-01",4,"OBSERVATION",40058
"2020-04-01",4,"MATERIAL_SAMPLE",365
"2020-04-01",4,"FOSSIL_SPECIMEN",810
"2020-04-01",5,"PRESERVED_SPECIMEN",41018
"2020-04-01",5,"OCCURRENCE",234
"2020-04-01",5,"HUMAN_OBSERVATION",547427
"2020-04-01",5,"LIVING_SPECIMEN",5335
"2020-04-01",5,"OBSERVATION",29
"2020-04-01",5,"MATERIAL_SAMPLE",771
"2020-04-01",6,"PRESERVED_SPECIMEN",679171
"2020-04-01",6,"MACHINE_OBSERVATION",72
"2020-04-01",6,"OCCURRENCE",32702
"2020-04-01",6,"HUMAN_OBSERVATION",18021661
"2020-04-01",6,"LIVING_SPECIMEN",10944
"2020-04-01",6,"OBSERVATION",2535
"2020-04-01",6,"MATERIAL_SAMPLE",309
"2020-04-01",6,"FOSSIL_SPECIMEN",313
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",16970
"2020-04-01",7,"HUMAN_OBSERVATION",47545
"2020-04-01",7,"LIVING_SPECIMEN",21
"2020-04-01",7,"OBSERVATION",7
"2020-04-01",7,"MATERIAL_SAMPLE",51
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",8,"LIVING_SPECIMEN",23
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"OBSERVATION",23678
"2020-07-01",0,"MATERIAL_SAMPLE",26045
"2020-07-01",0,"FOSSIL_SPECIMEN",235
"2020-07-01",0,"PRESERVED_SPECIMEN",16183
"2020-07-01",0,"OCCURRENCE",598
"2020-07-01",0,"HUMAN_OBSERVATION",26513
"2020-07-01",1,"LIVING_SPECIMEN",226
"2020-07-01",1,"OBSERVATION",66803
"2020-07-01",1,"MACHINE_OBSERVATION",243416
"2020-07-01",1,"MATERIAL_SAMPLE",6361
"2020-07-01",1,"FOSSIL_SPECIMEN",22741
"2020-07-01",1,"PRESERVED_SPECIMEN",1128933
"2020-07-01",1,"OCCURRENCE",36169
"2020-07-01",1,"HUMAN_OBSERVATION",27575085
"2020-07-01",2,"LIVING_SPECIMEN",6
"2020-07-01",2,"MATERIAL_SAMPLE",293
"2020-07-01",2,"OCCURRENCE",689
