"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",102
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",132
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",80
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",332
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",771
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",808
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1454
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",304
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",151
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5536
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",977
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4526
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4949
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2557
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11532
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54581
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47077
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",987
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",422
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3974
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",636
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",230
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1968
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16126
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",189
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",261
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",788
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1788
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11019
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",435
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14903
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",498
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1490
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2452
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",553
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1762
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",325
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5584
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14542
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1264
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3855
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8107
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1060
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11662
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",51
"2019-01-01","UNKNOWN","Class","CountryOnly","Unknown",10
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4525
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2743
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2754
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2019-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",230
"2019-01-01","UNKNOWN","Class","Georeferenced","Unknown",208
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",274
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",5685
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",143
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",115
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112585
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5638
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17305
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",121
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",111
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2019-04-06","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",497
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",139
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5587
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1264
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1080
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4462
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",814
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2609
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11627
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",533
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47398
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",422
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",165
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",770
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",309
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",152
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1951
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5479
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20134
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4962
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56345
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",285
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1022
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5090
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3988
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",435
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14563
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",498
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1243
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",245
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",58
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",190
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1763
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",325
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",800
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14572
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12091
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1499
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1452
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2441
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",553
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2019-04-06","UNKNOWN","Class","CountryOnly","Unknown",10
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4525
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",3854
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",8107
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",11662
"2019-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2754
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",51
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",93
"2019-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",230
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",208
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2743
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",265
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",143
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",839
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",24
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",27
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1996
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",115
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",5685
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",26
"2019-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1060
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",347
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",325
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",113048
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",144
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5684
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17309
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",356
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",34
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",121
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",23
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",116
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",155
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",80
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",497
