"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",635
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",219
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",494
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",4
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",9
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",707
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1292
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",59
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",66
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9885
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",620
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",51
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4814
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1211
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",915
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4614
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2580
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",269
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5747
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",45
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",135
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5799
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1593
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",317
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",295
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",434
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7720
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1575
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4437
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",410
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",169
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1731
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",169
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",969
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2740
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",429
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4957
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1694
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",285
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",821
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5083
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",113
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",227
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",949
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",890
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",169
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",30
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",720
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",243
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",172
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",177
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1800
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",902
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",554
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",446
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",346
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",170
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",169
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",291
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",507
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",496
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1007
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5221
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",104
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",49
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1269
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3764
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1088
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",52
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",416
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",746
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",902
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",681
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",544
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2935
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",28
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",21
