"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",1,"LIVING_SPECIMEN",1007
"2016-12-27",4,"HUMAN_OBSERVATION",4420
"2019-07-01",1,"MACHINE_OBSERVATION",86401
"2012-10-31",7,"PRESERVED_SPECIMEN",827
"2013-05-21",0,"OBSERVATION",6403
"2015-01-19",1,"OBSERVATION",12515894
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",364263
"2019-04-06",8,"MATERIAL_SAMPLE",234
"2011-06-10",5,"UNKNOWN",653
"2013-09-10",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"LITERATURE",142
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",260
"2018-04-09",7,"OBSERVATION",30
"2019-04-06",1,"PRESERVED_SPECIMEN",557695
"2017-10-12",6,"LIVING_SPECIMEN",4193
"2009-04-06",5,"OBSERVATION",793
"2017-10-12",6,"OBSERVATION",1978
"2019-10-09",5,"LIVING_SPECIMEN",377
"2010-07-26",4,"PRESERVED_SPECIMEN",508
"2011-02-21",4,"OBSERVATION",107
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2019-10-09",5,"OBSERVATION",6
"2017-04-12",7,"UNKNOWN",13
"2016-12-27",1,"OBSERVATION",2453634
"2019-04-06",0,"MACHINE_OBSERVATION",30
"2008-10-10",1,"UNKNOWN",38126
"2008-10-10",6,"LITERATURE",3
"2009-04-06",6,"UNKNOWN",2234
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2013-09-10",1,"OBSERVATION",8735102
"2011-02-21",5,"UNKNOWN",643
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",2316
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2015-01-19",5,"HUMAN_OBSERVATION",2297
"2016-07-04",6,"PRESERVED_SPECIMEN",165381
"2017-07-24",5,"LIVING_SPECIMEN",376
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",6
"2019-07-01",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"PRESERVED_SPECIMEN",410
"2013-12-20",7,"OBSERVATION",72
"2019-07-01",1,"MATERIAL_SAMPLE",696
"2015-07-03",3,"PRESERVED_SPECIMEN",32
"2018-09-28",5,"PRESERVED_SPECIMEN",96814
"2010-11-17",6,"PRESERVED_SPECIMEN",67400
"2016-01-04",4,"LIVING_SPECIMEN",2
"2009-09-25",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"PRESERVED_SPECIMEN",302867
"2016-01-04",4,"OBSERVATION",35
"2017-12-22",3,"PRESERVED_SPECIMEN",43
"2007-12-19",1,"LIVING_SPECIMEN",841
"2008-06-27",4,"OBSERVATION",71
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",33815
"2012-03-26",5,"UNKNOWN",28481
"2013-02-20",7,"PRESERVED_SPECIMEN",828
"2013-05-21",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"HUMAN_OBSERVATION",161
"2018-07-11",0,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",8746367
"2018-07-11",0,"OBSERVATION",6354
"2011-06-10",6,"UNKNOWN",1450
"2013-09-10",5,"HUMAN_OBSERVATION",2273
"2015-10-01",0,"UNKNOWN",260
"2012-12-11",0,"UNKNOWN",262
"2016-01-04",1,"LITERATURE",24
"2016-04-05",1,"UNKNOWN",16784
"2016-04-05",6,"LITERATURE",3
"2010-04-01",3,"PRESERVED_SPECIMEN",105
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",60117
"2017-10-12",7,"OBSERVATION",30
"2019-10-09",6,"LIVING_SPECIMEN",3950
"2010-07-26",5,"PRESERVED_SPECIMEN",23302
"2011-02-21",5,"OBSERVATION",2777
"2019-10-09",6,"OBSERVATION",1978
"2018-04-09",0,"UNKNOWN",220
"2019-04-06",1,"MACHINE_OBSERVATION",86401
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"UNKNOWN",1449
"2011-09-05",7,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"HUMAN_OBSERVATION",2273
"2015-01-19",6,"HUMAN_OBSERVATION",2584269
"2016-07-04",7,"PRESERVED_SPECIMEN",795
"2017-07-24",6,"LIVING_SPECIMEN",4193
"2018-07-11",4,"HUMAN_OBSERVATION",4582
"2017-07-24",6,"OBSERVATION",1978
"2019-07-01",1,"FOSSIL_SPECIMEN",192
"2011-09-05",1,"PRESERVED_SPECIMEN",330244
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2015-07-03",4,"PRESERVED_SPECIMEN",1039
"2018-09-28",6,"PRESERVED_SPECIMEN",511427
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2016-01-04",5,"LIVING_SPECIMEN",375
"2012-07-13",7,"PRESERVED_SPECIMEN",828
"2016-01-04",5,"OBSERVATION",2096
"2017-12-22",4,"PRESERVED_SPECIMEN",1515
"2008-06-27",5,"OBSERVATION",793
"2009-12-16",3,"PRESERVED_SPECIMEN",105
"2012-03-26",6,"UNKNOWN",1842
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",258
"2015-01-19",3,"LIVING_SPECIMEN",146
"2016-12-27",6,"HUMAN_OBSERVATION",591
"2018-07-11",1,"OBSERVATION",30
"2013-07-09",3,"PRESERVED_SPECIMEN",33
"2011-06-10",0,"PRESERVED_SPECIMEN",408
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",2584709
"2015-10-01",1,"UNKNOWN",93769
"2015-10-01",6,"LITERATURE",3
"2012-12-11",1,"UNKNOWN",23041
"2019-04-06",3,"PRESERVED_SPECIMEN",48
"2014-09-08",0,"LIVING_SPECIMEN",7
"2010-04-01",4,"PRESERVED_SPECIMEN",634
"2009-04-06",7,"OBSERVATION",60
"2015-01-19",0,"LITERATURE",142
"2019-10-09",7,"LIVING_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",64033
"2011-02-21",6,"OBSERVATION",125209
"2019-10-09",7,"OBSERVATION",30
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2016-12-27",3,"LIVING_SPECIMEN",154
"2018-04-09",1,"UNKNOWN",47314
"2018-04-09",6,"LITERATURE",3
"2008-10-10",3,"UNKNOWN",9
"2008-04-01",4,"PRESERVED_SPECIMEN",620
"2011-02-21",7,"UNKNOWN",6
"2013-05-21",6,"HUMAN_OBSERVATION",2584704
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",11638
"2017-07-24",7,"OBSERVATION",30
"2017-10-12",0,"UNKNOWN",222
"2017-04-12",1,"MACHINE_OBSERVATION",83492
"2019-07-01",3,"MATERIAL_SAMPLE",462
"2015-07-03",5,"PRESERVED_SPECIMEN",72830
"2016-12-27",0,"LITERATURE",142
"2018-09-28",7,"PRESERVED_SPECIMEN",827
"2016-01-04",6,"LIVING_SPECIMEN",4181
"2009-09-25",3,"LIVING_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",6006
"2017-12-22",5,"PRESERVED_SPECIMEN",95595
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",60080
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-04-09",6,"FOSSIL_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",636
"2012-01-18",4,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",281
"2011-06-10",7,"FOSSIL_SPECIMEN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",136
"2012-12-11",1,"FOSSIL_SPECIMEN",64
"2013-05-21",3,"LIVING_SPECIMEN",132
"2013-12-20",1,"UNKNOWN",15131
"2013-12-20",6,"LITERATURE",3
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",2294
"2016-12-27",7,"HUMAN_OBSERVATION",5
"2019-07-01",4,"MACHINE_OBSERVATION",186
"2015-01-19",4,"OBSERVATION",35
"2015-07-03",4,"MACHINE_OBSERVATION",186
"2013-07-09",4,"PRESERVED_SPECIMEN",767
"2011-06-10",1,"PRESERVED_SPECIMEN",329794
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",142
"2016-04-05",3,"UNKNOWN",67
"2019-04-06",4,"PRESERVED_SPECIMEN",1666
"2007-12-19",0,"LITERATURE",142
"2014-09-08",1,"LIVING_SPECIMEN",1007
"2019-01-01",0,"LITERATURE",142
"2010-04-01",5,"PRESERVED_SPECIMEN",23553
"2013-05-21",0,"LITERATURE",142
"2015-01-19",1,"LITERATURE",24
"2018-09-28",0,"HUMAN_OBSERVATION",221
"2010-07-26",7,"PRESERVED_SPECIMEN",435
"2011-02-21",7,"OBSERVATION",97
"2017-04-12",0,"FOSSIL_SPECIMEN",12
"2010-11-17",1,"HUMAN_OBSERVATION",513
"2016-12-27",4,"LIVING_SPECIMEN",5
"2017-04-12",1,"MATERIAL_SAMPLE",267
"2016-12-27",4,"OBSERVATION",35
"2008-10-10",4,"UNKNOWN",29
"2008-04-01",5,"PRESERVED_SPECIMEN",14120
"2013-09-10",4,"OBSERVATION",70
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2014-03-28",4,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",5033615
"2017-10-12",1,"UNKNOWN",47389
"2017-10-12",6,"LITERATURE",3
"2019-10-09",0,"UNKNOWN",216
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2019-07-01",4,"MATERIAL_SAMPLE",28
"2015-07-03",6,"PRESERVED_SPECIMEN",662150
"2016-12-27",1,"LITERATURE",24
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"OBSERVATION",42
"2017-12-22",6,"PRESERVED_SPECIMEN",501273
"2008-06-27",7,"OBSERVATION",60
"2013-12-20",1,"FOSSIL_SPECIMEN",84
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2007-12-19",4,"OBSERVATION",70
"2017-07-24",0,"UNKNOWN",222
"2009-12-16",5,"PRESERVED_SPECIMEN",23194
"2019-01-01",4,"LIVING_SPECIMEN",6
