"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26889
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28899
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",483
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5559
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",582
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1563
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",205
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6304
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2124
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4087
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",29
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",329
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5126
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1050
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",164
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1713185
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1010
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2022-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",867
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1892
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9780
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",134
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",87
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4832
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",415
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",268
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108228
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2602
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",48
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",92
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",199
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1682
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6274
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2759
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",70
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",901
"2022-07-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",222
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",93
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6040
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",257
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1568
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30548
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29245
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6789
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",211
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4130
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",857
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2137
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2853
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",29
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",329
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",901
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1083
"2022-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1728361
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",15
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1016
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2022-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",867
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1941
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11054
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5150
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",164
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",134
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",88
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4832
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",415
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2602
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",48
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1685
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6274
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109658
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",92
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",237
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",199
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",79
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6932
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",37304
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2137
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",93
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",857
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",257
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",585
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1606
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30548
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29683
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6040
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6789
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",211
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4147
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1941
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",48
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",631
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",134
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",88
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4832
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",415
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109979
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",36
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2602
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",92
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",199
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1685
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6274
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2860
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",29
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",83
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",912
"2023-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",329
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",237
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",214
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",329
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",16
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11162
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5150
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1083
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",164
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1758436
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",15
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1016
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2023-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",867
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",37304
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",6932
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",79
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6565
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",254
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",572
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1919
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29926
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",464
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30066
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",7
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",681
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",256
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8159
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",212
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4530
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",851
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2106
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",62
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",15
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",158
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",484
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",804
