"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4725
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2943
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",195
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2223
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2036
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6879
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",818
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1216
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",879
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",300
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5436
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",252
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",153
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1519
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2356
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",46
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",77
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",114838
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13161
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",29
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2943
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",520
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1274
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4725
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",377
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",718
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",758
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",501
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2224
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2050
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",273
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",880
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5795
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6881
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1348
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",169
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",253
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1521
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",992
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2446
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",58
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13170
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",77
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115063
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",503
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",718
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",758
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",78
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",32
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4725
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2943
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",519
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1274
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",377
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",814
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1352
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",101
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",378
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",171
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5828
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",170
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1526
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",169
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",253
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",994
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2455
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",169
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2243
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2053
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",120
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6885
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",58
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",13
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115188
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13171
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",77
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",8
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",16
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",801
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",584
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",71
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",2
