"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2052
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1104
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2052
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1104
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1047
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",178
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1104
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2052
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1273
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2052
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1104
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2044
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2052
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1078
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1244
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1086
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1104
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2538
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",354
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",448
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2044
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",379
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",157
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",698
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
