"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6065
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",211
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",243
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",76
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",531
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3111
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1163
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2337
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",638
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6860
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47693
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",602
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",391
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",539442
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2021-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2021-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2021-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3231
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1486
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33043
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",676
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5234
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",484
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6264
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",976
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",145
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",221
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",306
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",602
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",639
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",539823
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2022-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2352
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6860
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47896
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2022-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2022-01-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2022-01-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2022-01-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",492
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5225
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",680
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6328
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",241
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",437
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",323
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",566
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2890
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1705
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34914
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",712
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",109
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",257
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",297
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",20
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",14
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",13
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",542
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1019
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",457
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",602
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1488
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",98
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",27
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",180
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",319
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",33
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",32
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",146
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2352
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",153
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",639
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",588582
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",41
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",110
"2022-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",17
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6860
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",455
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",45
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",15
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",93
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",31
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",324
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",53
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",79
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",17
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56759
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",113
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2022-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",20
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",32
"2022-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",263
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",5
"2022-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",375
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",13
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",40
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",63
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",21
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",591
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2022-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",21
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2022-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",110
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",190
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",508
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",978
