"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",419610
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",215
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18194
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4585
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",272
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4131
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2536
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",269
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",123642
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1651
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11893
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",195
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34795
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",143187
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3922
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103096
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",57208
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",89
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21453
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23003
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1527
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1583
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1000762
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4227
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1525
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",313
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16589
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",453
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1113
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33231
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",89
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1501
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25202
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65244
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8709
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1012
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1755
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",183
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",195
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",176
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12319
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4453
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",773
"2021-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",344428
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4321
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8343
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",671
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",268
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5287
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12672
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15848
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",350
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",292
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208915
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168257
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24043
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4966
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25471
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",160
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",609
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",70755
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45871
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3146
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",168
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",26638
"2021-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7911
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70643
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",11853
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10019
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10961
"2021-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1936
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",19053
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1934
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54712
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1250
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1604
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1457
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346620
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12667
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",190
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",381
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",223716
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1306
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6287
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",293067
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6693
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",6019
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",7857
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20002
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21312
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15919
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",692
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",74
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1507
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",35554
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1113216
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",237
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2021-10-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",21
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",7185
"2021-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",529
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10621
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",801
"2021-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1628
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3039
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1675
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",127214
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",418061
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",28
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34289
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1403
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",134818
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",45
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1586
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3403
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8290
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1990
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16411
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",19
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",14854
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7634792
"2021-10-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",201
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",531
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",287
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",2834
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",173
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",376
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",86
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",243
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",52
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10151
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22346
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",167
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",608
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",49
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11820
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108394
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",99
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",36
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",44680
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",19241
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",4480
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",13
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11539
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",44
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",642
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",745
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1807599
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",506968
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",61070
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1158
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",61
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21733856
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",15
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",9
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",243
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",22143
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1303
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1718
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2826535
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",65880
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8847
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",35049
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",135
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1179
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",98
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",10775
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",210
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42700
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",49
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",17534
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17612
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",250
"2021-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",192
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10664
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",52484
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",93
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1787810
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2287
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",948116
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21768
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124971
"2021-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",211
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",65
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",251
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1610
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",528
"2021-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",202
"2021-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",218
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",636
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",52663
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",175
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3316
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6457
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",787
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5522
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",196
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",142677
"2021-10-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2021-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3963
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2021-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",9
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2021-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",958
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",479
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",61
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2021-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",11
"2021-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3721
"2021-10-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",59
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11819
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2021-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",11091
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4201
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",149006
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1049
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",929
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28570
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",120450
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",45
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",74
"2021-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1591
"2021-10-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6068
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",150
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",445
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",21506
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",277
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",304870
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",95
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2021-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",328
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",596
"2021-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",63
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3767
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",41
"2021-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",79
"2021-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",38
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32577
"2021-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",282
