"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",60
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",60
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28420
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2113
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",60
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48177
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3710
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Species","Unknown","Unknown",60
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3710
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48177
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2069
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7011
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",60
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48177
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3710
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2014
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7765
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2163
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Species","Unknown","Unknown",60
"2018-09-28","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5393
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4241
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64274
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2163
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7765
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",60
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",22
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6565
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",84123
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4241
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11174
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2591
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",32
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",85
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",233
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
