"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2675
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",460131
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34445
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2675
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34445
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",805
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",460131
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",541
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2675
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",460131
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34445
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1693
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4466
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",460131
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34445
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1693
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4466
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610118
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45199
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1693
"2020-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4465
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1693
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610118
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45199
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4465
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",275
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45199
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",14
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1693
"2021-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610118
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2021-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4465
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",398
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",610118
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45199
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",277
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3473
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4465
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",338
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56019
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2585
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",272
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",760240
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",748
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",762
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19777
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1098
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",953
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2722
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",119
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",18
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7138
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2021-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",16
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",599
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",889
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",237
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4465
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",32
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",24
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",760240
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",338
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",200
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",18
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",22
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56019
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
