"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",787
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",78
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7760
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",39
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",236
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",96
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",31
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1653
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",523
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",29
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",316
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",85
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",39
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1660
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",189
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3257
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3956
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",187374
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6502
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1231
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",4787
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1263
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7189
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",53
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",167
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",999
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",21
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1932
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4394
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1213
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",827
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",106
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1055
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",167
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",107
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",697
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",49
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1325
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",145
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",173
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",260
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46707
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1297
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",34
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",459
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",482
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",84
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",60
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",348
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",628
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",577
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",377
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",118
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",592
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128976
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",787
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",834
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1709
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",95
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10097
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",112
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",179
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",35
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",22
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",78
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",49
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",51
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",787
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",179
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",62
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",3213
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",674
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6688
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",206
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9310
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",179
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2128
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",575
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2544
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",386
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",3153
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",249
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1609
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",289
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",53
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",65
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",320
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",197
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2239
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",343
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",149
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",386
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2050
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",27
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",478
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3947
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",841
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18569
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28396
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",434
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1329
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8195
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",490
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",440
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",272
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",647
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",777
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",51
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7351
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3236
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",905
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",348
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",366
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",612
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2346
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",464
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",135
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",25
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8931
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",41746
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",888
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",404
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",41
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1329
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",68
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",990
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",276
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",60
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",343
