"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",960
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5900
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4896
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6209
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1341
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92909
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",84
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",46
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",287
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1222
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",663
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",315
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",251
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",517
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2193
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1085
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25080
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7572
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",333
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",108
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",274
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1407
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",457
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2777
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",655
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",770
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31125
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1248
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",2
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",7119
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
