"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",3,"LIVING_SPECIMEN",5282
"2016-04-05",3,"OBSERVATION",1180
"2016-04-05",4,"HUMAN_OBSERVATION",194870
"2016-04-05",4,"LIVING_SPECIMEN",946
"2016-04-05",4,"MACHINE_OBSERVATION",1157
"2016-04-05",4,"OBSERVATION",235373
"2016-04-05",4,"FOSSIL_SPECIMEN",87993
"2016-04-05",4,"OCCURRENCE",31792
"2016-04-05",4,"PRESERVED_SPECIMEN",93926
"2016-04-05",5,"FOSSIL_SPECIMEN",305
"2016-04-05",5,"MATERIAL_CITATION",951
"2016-04-05",5,"OCCURRENCE",19849
"2016-04-05",5,"PRESERVED_SPECIMEN",734001
"2016-04-05",5,"HUMAN_OBSERVATION",10291
"2016-04-05",5,"LIVING_SPECIMEN",9088
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",1461
"2016-04-05",6,"HUMAN_OBSERVATION",203344
"2016-04-05",6,"LIVING_SPECIMEN",39827
"2016-04-05",6,"MACHINE_OBSERVATION",4731
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2016-04-05",6,"OBSERVATION",74241
"2016-04-05",6,"FOSSIL_SPECIMEN",506313
"2016-04-05",6,"MATERIAL_CITATION",63726
"2016-04-05",6,"OCCURRENCE",894633
"2016-04-05",6,"PRESERVED_SPECIMEN",8313459
"2016-04-05",7,"FOSSIL_SPECIMEN",961
"2016-04-05",7,"OCCURRENCE",2366
"2016-04-05",7,"PRESERVED_SPECIMEN",63294
"2016-04-05",7,"HUMAN_OBSERVATION",1261
"2016-04-05",7,"LIVING_SPECIMEN",1196
"2016-04-05",7,"OBSERVATION",81579
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",45
"2016-07-04",0,"HUMAN_OBSERVATION",9003
"2016-07-04",0,"LIVING_SPECIMEN",8
"2016-07-04",0,"MACHINE_OBSERVATION",2835
"2016-07-04",0,"MATERIAL_SAMPLE",10
"2016-07-04",0,"OBSERVATION",55101
"2016-07-04",0,"FOSSIL_SPECIMEN",184887
"2016-07-04",0,"OCCURRENCE",38530
"2016-07-04",0,"PRESERVED_SPECIMEN",373033
"2016-07-04",1,"FOSSIL_SPECIMEN",2498266
"2016-07-04",1,"MATERIAL_CITATION",166086
"2016-07-04",1,"OCCURRENCE",2540821
"2016-07-04",1,"PRESERVED_SPECIMEN",15405867
"2016-07-04",1,"HUMAN_OBSERVATION",189632618
"2016-07-04",1,"LIVING_SPECIMEN",37
"2016-07-04",1,"MACHINE_OBSERVATION",80665
"2016-07-04",1,"MATERIAL_SAMPLE",18624
"2016-07-04",1,"OBSERVATION",11667336
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",107
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"OCCURRENCE",3905
"2016-07-04",3,"FOSSIL_SPECIMEN",712
"2016-07-04",3,"OCCURRENCE",234000
"2016-07-04",3,"PRESERVED_SPECIMEN",32841
"2016-07-04",3,"HUMAN_OBSERVATION",39
"2016-07-04",3,"LIVING_SPECIMEN",5282
"2016-07-04",3,"OBSERVATION",1180
"2016-07-04",4,"HUMAN_OBSERVATION",196926
"2016-07-04",4,"LIVING_SPECIMEN",946
"2016-07-04",4,"MACHINE_OBSERVATION",1157
"2016-07-04",4,"OBSERVATION",235373
"2016-07-04",4,"FOSSIL_SPECIMEN",89383
"2016-07-04",4,"OCCURRENCE",31792
"2016-07-04",4,"PRESERVED_SPECIMEN",95268
"2016-07-04",5,"FOSSIL_SPECIMEN",304
"2016-07-04",5,"MATERIAL_CITATION",971
"2016-07-04",5,"OCCURRENCE",19676
"2016-07-04",5,"PRESERVED_SPECIMEN",771179
"2016-07-04",5,"HUMAN_OBSERVATION",11582
"2016-07-04",5,"LIVING_SPECIMEN",9088
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",1469
"2016-07-04",6,"HUMAN_OBSERVATION",370330
"2016-07-04",6,"LIVING_SPECIMEN",39830
"2016-07-04",6,"MACHINE_OBSERVATION",4731
"2016-07-04",6,"MATERIAL_SAMPLE",1457
"2016-07-04",6,"OBSERVATION",78065
"2016-07-04",6,"FOSSIL_SPECIMEN",152900
"2016-07-04",6,"MATERIAL_CITATION",65911
"2016-07-04",6,"OCCURRENCE",905529
"2016-07-04",6,"PRESERVED_SPECIMEN",8104469
"2016-07-04",7,"FOSSIL_SPECIMEN",951
"2016-07-04",7,"OCCURRENCE",2366
"2016-07-04",7,"PRESERVED_SPECIMEN",63624
"2016-07-04",7,"HUMAN_OBSERVATION",1326
"2016-07-04",7,"LIVING_SPECIMEN",1196
"2016-07-04",7,"OBSERVATION",81579
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",45
"2016-07-04",8,"OBSERVATION",15
"2016-10-07",0,"FOSSIL_SPECIMEN",197481
"2016-10-07",0,"OCCURRENCE",34573
"2016-10-07",0,"PRESERVED_SPECIMEN",378778
"2016-10-07",0,"HUMAN_OBSERVATION",9052
"2016-10-07",0,"LIVING_SPECIMEN",8
"2016-10-07",0,"MACHINE_OBSERVATION",2835
"2016-10-07",0,"MATERIAL_SAMPLE",10
"2016-10-07",0,"OBSERVATION",54973
"2016-10-07",1,"HUMAN_OBSERVATION",190967568
"2016-10-07",1,"LIVING_SPECIMEN",37
"2016-10-07",1,"MACHINE_OBSERVATION",80665
"2016-10-07",1,"MATERIAL_SAMPLE",18624
"2016-10-07",1,"OBSERVATION",11655968
"2016-10-07",1,"FOSSIL_SPECIMEN",2936936
"2016-10-07",1,"MATERIAL_CITATION",166048
"2016-10-07",1,"OCCURRENCE",2277036
"2016-10-07",1,"PRESERVED_SPECIMEN",15051865
"2016-10-07",2,"OCCURRENCE",3905
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",107
"2016-10-07",3,"HUMAN_OBSERVATION",104
"2016-10-07",3,"LIVING_SPECIMEN",5443
"2016-10-07",3,"OBSERVATION",1180
"2016-10-07",3,"FOSSIL_SPECIMEN",794
"2016-10-07",3,"OCCURRENCE",233997
"2016-10-07",3,"PRESERVED_SPECIMEN",32852
"2016-10-07",4,"FOSSIL_SPECIMEN",91955
"2016-10-07",4,"OCCURRENCE",31790
"2016-10-07",4,"PRESERVED_SPECIMEN",96154
"2016-10-07",4,"HUMAN_OBSERVATION",197163
"2016-10-07",4,"LIVING_SPECIMEN",956
"2016-10-07",4,"MACHINE_OBSERVATION",1157
"2016-10-07",4,"OBSERVATION",156330
"2016-10-07",5,"HUMAN_OBSERVATION",14591
"2016-10-07",5,"LIVING_SPECIMEN",9228
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",1466
"2016-10-07",5,"FOSSIL_SPECIMEN",368
"2016-10-07",5,"MATERIAL_CITATION",971
"2016-10-07",5,"OCCURRENCE",18564
"2016-10-07",5,"PRESERVED_SPECIMEN",771387
"2016-10-07",6,"FOSSIL_SPECIMEN",163377
"2016-10-07",6,"MATERIAL_CITATION",65911
"2016-10-07",6,"OCCURRENCE",1287075
"2016-10-07",6,"PRESERVED_SPECIMEN",7911588
"2016-10-07",6,"HUMAN_OBSERVATION",446432
"2016-10-07",6,"LIVING_SPECIMEN",39567
"2016-10-07",6,"MACHINE_OBSERVATION",4731
"2016-10-07",6,"MATERIAL_SAMPLE",1457
"2016-10-07",6,"OBSERVATION",64991
"2016-10-07",7,"HUMAN_OBSERVATION",1447
"2016-10-07",7,"LIVING_SPECIMEN",1214
"2016-10-07",7,"OBSERVATION",80465
"2016-10-07",7,"FOSSIL_SPECIMEN",1139
"2016-10-07",7,"OCCURRENCE",2366
"2016-10-07",7,"PRESERVED_SPECIMEN",62466
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2016-10-07",8,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",193144
"2016-12-27",0,"OCCURRENCE",34574
"2016-12-27",0,"PRESERVED_SPECIMEN",68521
"2016-12-27",0,"HUMAN_OBSERVATION",10906
"2016-12-27",0,"LIVING_SPECIMEN",198
"2016-12-27",0,"MACHINE_OBSERVATION",2808
"2016-12-27",0,"OBSERVATION",54973
"2016-12-27",1,"HUMAN_OBSERVATION",240985158
"2016-12-27",1,"LIVING_SPECIMEN",887
"2016-12-27",1,"MACHINE_OBSERVATION",81058
"2016-12-27",1,"MATERIAL_SAMPLE",38811
"2016-12-27",1,"OBSERVATION",11655968
"2016-12-27",1,"FOSSIL_SPECIMEN",2786207
"2016-12-27",1,"MATERIAL_CITATION",166048
"2016-12-27",1,"OCCURRENCE",2607004
"2016-12-27",1,"PRESERVED_SPECIMEN",16156183
"2016-12-27",2,"OCCURRENCE",3905
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",95
"2016-12-27",3,"HUMAN_OBSERVATION",104
"2016-12-27",3,"LIVING_SPECIMEN",5202
"2016-12-27",3,"OBSERVATION",1180
"2016-12-27",3,"FOSSIL_SPECIMEN",842
"2016-12-27",3,"OCCURRENCE",233997
"2016-12-27",3,"PRESERVED_SPECIMEN",32874
"2016-12-27",4,"FOSSIL_SPECIMEN",92792
"2016-12-27",4,"OCCURRENCE",32800
"2016-12-27",4,"PRESERVED_SPECIMEN",97560
"2016-12-27",4,"HUMAN_OBSERVATION",200728
"2016-12-27",4,"LIVING_SPECIMEN",956
"2016-12-27",4,"MACHINE_OBSERVATION",1157
"2016-12-27",4,"OBSERVATION",156330
"2016-12-27",5,"HUMAN_OBSERVATION",15499
"2016-12-27",5,"LIVING_SPECIMEN",9230
"2016-12-27",5,"OBSERVATION",1466
"2016-12-27",5,"FOSSIL_SPECIMEN",368
"2016-12-27",5,"MATERIAL_CITATION",971
"2016-12-27",5,"OCCURRENCE",18564
"2016-12-27",5,"PRESERVED_SPECIMEN",798350
"2016-12-27",6,"FOSSIL_SPECIMEN",164775
"2016-12-27",6,"MATERIAL_CITATION",65911
"2016-12-27",6,"OCCURRENCE",1293174
"2016-12-27",6,"PRESERVED_SPECIMEN",7862452
"2016-12-27",6,"HUMAN_OBSERVATION",456941
"2016-12-27",6,"LIVING_SPECIMEN",39567
"2016-12-27",6,"MACHINE_OBSERVATION",4710
"2016-12-27",6,"MATERIAL_SAMPLE",14
"2016-12-27",6,"OBSERVATION",64991
"2016-12-27",7,"HUMAN_OBSERVATION",1512
"2016-12-27",7,"LIVING_SPECIMEN",1214
"2016-12-27",7,"OBSERVATION",80465
"2016-12-27",7,"FOSSIL_SPECIMEN",1199
"2016-12-27",7,"OCCURRENCE",2366
"2016-12-27",7,"PRESERVED_SPECIMEN",63032
"2016-12-27",8,"HUMAN_OBSERVATION",16
"2016-12-27",8,"LIVING_SPECIMEN",45
"2017-04-12",0,"FOSSIL_SPECIMEN",190352
"2017-04-12",0,"OCCURRENCE",34577
"2017-04-12",0,"PRESERVED_SPECIMEN",67593
"2017-04-12",0,"HUMAN_OBSERVATION",10906
"2017-04-12",0,"LIVING_SPECIMEN",198
"2017-04-12",0,"MACHINE_OBSERVATION",2808
"2017-04-12",0,"OBSERVATION",54973
"2017-04-12",1,"HUMAN_OBSERVATION",241210524
"2017-04-12",1,"LIVING_SPECIMEN",887
"2017-04-12",1,"MACHINE_OBSERVATION",81054
"2017-04-12",1,"MATERIAL_SAMPLE",39819
"2017-04-12",1,"OBSERVATION",11656006
"2017-04-12",1,"FOSSIL_SPECIMEN",2726795
"2017-04-12",1,"MATERIAL_CITATION",166048
"2017-04-12",1,"OCCURRENCE",2503822
"2017-04-12",1,"PRESERVED_SPECIMEN",17016021
"2017-04-12",2,"OCCURRENCE",3905
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",95
"2017-04-12",3,"HUMAN_OBSERVATION",191
"2017-04-12",3,"LIVING_SPECIMEN",5203
"2017-04-12",3,"OBSERVATION",1180
"2017-04-12",3,"FOSSIL_SPECIMEN",879
"2017-04-12",3,"OCCURRENCE",235236
"2017-04-12",3,"PRESERVED_SPECIMEN",31620
"2017-04-12",4,"FOSSIL_SPECIMEN",92660
"2017-04-12",4,"OCCURRENCE",37870
"2017-04-12",4,"PRESERVED_SPECIMEN",94600
"2017-04-12",4,"HUMAN_OBSERVATION",201217
"2017-04-12",4,"LIVING_SPECIMEN",956
"2017-04-12",4,"MACHINE_OBSERVATION",1157
"2017-04-12",4,"OBSERVATION",156330
"2017-04-12",5,"HUMAN_OBSERVATION",29043
"2017-04-12",5,"LIVING_SPECIMEN",9233
"2017-04-12",5,"OBSERVATION",1466
"2017-04-12",5,"FOSSIL_SPECIMEN",375
"2017-04-12",5,"MATERIAL_CITATION",971
"2017-04-12",5,"OCCURRENCE",19010
"2017-04-12",5,"PRESERVED_SPECIMEN",798950
"2017-04-12",6,"FOSSIL_SPECIMEN",187446
"2017-04-12",6,"MATERIAL_CITATION",65911
"2017-04-12",6,"OCCURRENCE",1413465
"2017-04-12",6,"PRESERVED_SPECIMEN",8022387
"2017-04-12",6,"HUMAN_OBSERVATION",563971
"2017-04-12",6,"LIVING_SPECIMEN",39579
"2017-04-12",6,"MACHINE_OBSERVATION",4710
"2017-04-12",6,"MATERIAL_SAMPLE",32
"2017-04-12",6,"OBSERVATION",65001
"2017-04-12",7,"HUMAN_OBSERVATION",1778
"2017-04-12",7,"LIVING_SPECIMEN",1214
"2017-04-12",7,"OBSERVATION",80465
"2017-04-12",7,"FOSSIL_SPECIMEN",1242
"2017-04-12",7,"OCCURRENCE",2404
"2017-04-12",7,"PRESERVED_SPECIMEN",64089
"2017-04-12",8,"HUMAN_OBSERVATION",18
"2017-04-12",8,"LIVING_SPECIMEN",45
"2017-07-24",0,"FOSSIL_SPECIMEN",214497
"2017-07-24",0,"OCCURRENCE",34551
"2017-07-24",0,"PRESERVED_SPECIMEN",83808
"2017-07-24",0,"HUMAN_OBSERVATION",12987
"2017-07-24",0,"LIVING_SPECIMEN",198
"2017-07-24",0,"MACHINE_OBSERVATION",2802
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2017-07-24",0,"OBSERVATION",54973
"2017-07-24",1,"HUMAN_OBSERVATION",241802822
"2017-07-24",1,"LIVING_SPECIMEN",887
"2017-07-24",1,"MACHINE_OBSERVATION",81408
"2017-07-24",1,"MATERIAL_SAMPLE",45525
"2017-07-24",1,"OBSERVATION",11656006
"2017-07-24",1,"FOSSIL_SPECIMEN",2789231
"2017-07-24",1,"MATERIAL_CITATION",166048
"2017-07-24",1,"OCCURRENCE",2501867
"2017-07-24",1,"PRESERVED_SPECIMEN",17537767
"2017-07-24",2,"OCCURRENCE",3905
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",94
"2017-07-24",3,"HUMAN_OBSERVATION",208
"2017-07-24",3,"LIVING_SPECIMEN",5190
"2017-07-24",3,"OBSERVATION",1180
"2017-07-24",3,"FOSSIL_SPECIMEN",907
"2017-07-24",3,"OCCURRENCE",233997
"2017-07-24",3,"PRESERVED_SPECIMEN",32857
"2017-07-24",4,"FOSSIL_SPECIMEN",92881
"2017-07-24",4,"OCCURRENCE",35699
"2017-07-24",4,"PRESERVED_SPECIMEN",96879
"2017-07-24",4,"HUMAN_OBSERVATION",202400
"2017-07-24",4,"LIVING_SPECIMEN",956
"2017-07-24",4,"MACHINE_OBSERVATION",1157
"2017-07-24",4,"OBSERVATION",156330
"2017-07-24",5,"HUMAN_OBSERVATION",39551
"2017-07-24",5,"LIVING_SPECIMEN",9237
"2017-07-24",5,"OBSERVATION",1466
"2017-07-24",5,"FOSSIL_SPECIMEN",488
"2017-07-24",5,"MATERIAL_CITATION",971
"2017-07-24",5,"OCCURRENCE",15266
"2017-07-24",5,"PRESERVED_SPECIMEN",826257
"2017-07-24",6,"FOSSIL_SPECIMEN",207680
"2017-07-24",6,"MATERIAL_CITATION",65911
"2017-07-24",6,"OCCURRENCE",1280574
"2017-07-24",6,"PRESERVED_SPECIMEN",10304955
"2017-07-24",6,"HUMAN_OBSERVATION",751298
"2017-07-24",6,"LIVING_SPECIMEN",40025
"2017-07-24",6,"MACHINE_OBSERVATION",4716
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2017-07-24",6,"OBSERVATION",64977
"2017-07-24",7,"HUMAN_OBSERVATION",2100
"2017-07-24",7,"LIVING_SPECIMEN",1214
"2017-07-24",7,"OBSERVATION",80465
"2017-07-24",7,"FOSSIL_SPECIMEN",1214
"2017-07-24",7,"OCCURRENCE",2390
"2017-07-24",7,"PRESERVED_SPECIMEN",64152
"2017-07-24",8,"HUMAN_OBSERVATION",20
"2017-07-24",8,"LIVING_SPECIMEN",45
"2017-10-12",0,"HUMAN_OBSERVATION",13659
"2017-10-12",0,"LIVING_SPECIMEN",289
"2017-10-12",0,"MACHINE_OBSERVATION",2802
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2017-10-12",0,"OBSERVATION",54973
"2017-10-12",0,"FOSSIL_SPECIMEN",212602
"2017-10-12",0,"OCCURRENCE",34537
"2017-10-12",0,"PRESERVED_SPECIMEN",99467
"2017-10-12",1,"FOSSIL_SPECIMEN",2806763
"2017-10-12",1,"MATERIAL_CITATION",165631
"2017-10-12",1,"OCCURRENCE",2397146
"2017-10-12",1,"PRESERVED_SPECIMEN",17743787
"2017-10-12",1,"HUMAN_OBSERVATION",250132123
"2017-10-12",1,"LIVING_SPECIMEN",38
"2017-10-12",1,"MACHINE_OBSERVATION",84153
"2017-10-12",1,"MATERIAL_SAMPLE",45627
"2017-10-12",1,"OBSERVATION",10725401
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",95
"2017-10-12",2,"OCCURRENCE",3905
"2017-10-12",3,"FOSSIL_SPECIMEN",895
"2017-10-12",3,"OCCURRENCE",234957
"2017-10-12",3,"PRESERVED_SPECIMEN",31630
"2017-10-12",3,"HUMAN_OBSERVATION",215
"2017-10-12",3,"LIVING_SPECIMEN",6868
"2017-10-12",3,"OBSERVATION",1180
"2017-10-12",4,"HUMAN_OBSERVATION",202909
"2017-10-12",4,"LIVING_SPECIMEN",957
"2017-10-12",4,"MACHINE_OBSERVATION",1157
"2017-10-12",4,"OBSERVATION",156330
"2017-10-12",4,"FOSSIL_SPECIMEN",92946
"2017-10-12",4,"OCCURRENCE",37172
"2017-10-12",4,"PRESERVED_SPECIMEN",95842
"2017-10-12",5,"FOSSIL_SPECIMEN",456
"2017-10-12",5,"MATERIAL_CITATION",971
"2017-10-12",5,"OCCURRENCE",14574
"2017-10-12",5,"PRESERVED_SPECIMEN",842428
"2017-10-12",5,"HUMAN_OBSERVATION",45580
"2017-10-12",5,"LIVING_SPECIMEN",9265
"2017-10-12",5,"OBSERVATION",1466
"2017-10-12",6,"HUMAN_OBSERVATION",850666
"2017-10-12",6,"LIVING_SPECIMEN",40031
"2017-10-12",6,"MACHINE_OBSERVATION",4716
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2017-10-12",6,"OBSERVATION",64999
"2017-10-12",6,"FOSSIL_SPECIMEN",203520
"2017-10-12",6,"MATERIAL_CITATION",65911
"2017-10-12",6,"OCCURRENCE",1404673
"2017-10-12",6,"PRESERVED_SPECIMEN",8242897
"2017-10-12",7,"FOSSIL_SPECIMEN",1212
"2017-10-12",7,"OCCURRENCE",2162
"2017-10-12",7,"PRESERVED_SPECIMEN",64393
"2017-10-12",7,"HUMAN_OBSERVATION",2293
"2017-10-12",7,"LIVING_SPECIMEN",1215
"2017-10-12",7,"OBSERVATION",80465
"2017-10-12",8,"HUMAN_OBSERVATION",20
"2017-10-12",8,"LIVING_SPECIMEN",45
"2017-12-22",0,"FOSSIL_SPECIMEN",294430
"2017-12-22",0,"OCCURRENCE",34214
"2017-12-22",0,"PRESERVED_SPECIMEN",100123
"2017-12-22",0,"HUMAN_OBSERVATION",13659
"2017-12-22",0,"LIVING_SPECIMEN",289
"2017-12-22",0,"MACHINE_OBSERVATION",2802
"2017-12-22",0,"MATERIAL_SAMPLE",5
"2017-12-22",0,"OBSERVATION",54973
"2017-12-22",1,"HUMAN_OBSERVATION",316025731
"2017-12-22",1,"LIVING_SPECIMEN",407
"2017-12-22",1,"MACHINE_OBSERVATION",84686
"2017-12-22",1,"MATERIAL_SAMPLE",45627
"2017-12-22",1,"OBSERVATION",10243579
"2017-12-22",1,"FOSSIL_SPECIMEN",3190992
"2017-12-22",1,"MATERIAL_CITATION",2060
"2017-12-22",1,"OCCURRENCE",2505936
"2017-12-22",1,"PRESERVED_SPECIMEN",17950753
"2017-12-22",2,"OCCURRENCE",3905
"2017-12-22",2,"HUMAN_OBSERVATION",1
"2017-12-22",2,"LIVING_SPECIMEN",95
"2017-12-22",3,"HUMAN_OBSERVATION",895
"2017-12-22",3,"LIVING_SPECIMEN",6876
"2017-12-22",3,"OBSERVATION",1180
"2017-12-22",3,"FOSSIL_SPECIMEN",1142
"2017-12-22",3,"OCCURRENCE",234957
"2017-12-22",3,"PRESERVED_SPECIMEN",32468
"2017-12-22",4,"FOSSIL_SPECIMEN",135690
"2017-12-22",4,"OCCURRENCE",34276
"2017-12-22",4,"PRESERVED_SPECIMEN",93556
"2017-12-22",4,"HUMAN_OBSERVATION",217258
"2017-12-22",4,"LIVING_SPECIMEN",969
"2017-12-22",4,"MACHINE_OBSERVATION",1157
"2017-12-22",4,"OBSERVATION",156330
"2017-12-22",5,"HUMAN_OBSERVATION",55343
"2017-12-22",5,"LIVING_SPECIMEN",14632
"2017-12-22",5,"OBSERVATION",1222
"2017-12-22",5,"FOSSIL_SPECIMEN",616
"2017-12-22",5,"OCCURRENCE",15088
"2017-12-22",5,"PRESERVED_SPECIMEN",1153420
"2017-12-22",6,"FOSSIL_SPECIMEN",225335
"2017-12-22",6,"MATERIAL_CITATION",12
"2017-12-22",6,"OCCURRENCE",1390910
"2017-12-22",6,"PRESERVED_SPECIMEN",8932164
"2017-12-22",6,"HUMAN_OBSERVATION",1024963
"2017-12-22",6,"LIVING_SPECIMEN",40058
"2017-12-22",6,"MACHINE_OBSERVATION",4716
"2017-12-22",6,"MATERIAL_SAMPLE",368
"2017-12-22",6,"OBSERVATION",17476
"2017-12-22",7,"HUMAN_OBSERVATION",2841
"2017-12-22",7,"LIVING_SPECIMEN",1216
"2017-12-22",7,"OBSERVATION",80465
"2017-12-22",7,"FOSSIL_SPECIMEN",1663
"2017-12-22",7,"OCCURRENCE",2063
"2017-12-22",7,"PRESERVED_SPECIMEN",68177
"2017-12-22",8,"HUMAN_OBSERVATION",22
"2017-12-22",8,"LIVING_SPECIMEN",45
"2018-04-09",0,"HUMAN_OBSERVATION",12876
"2018-04-09",0,"LIVING_SPECIMEN",289
"2018-04-09",0,"MACHINE_OBSERVATION",2803
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"OBSERVATION",31835
"2018-04-09",0,"FOSSIL_SPECIMEN",299468
"2018-04-09",0,"OCCURRENCE",28621
"2018-04-09",0,"PRESERVED_SPECIMEN",111352
"2018-04-09",1,"FOSSIL_SPECIMEN",3301992
"2018-04-09",1,"MATERIAL_CITATION",2060
"2018-04-09",1,"OCCURRENCE",2321972
"2018-04-09",1,"PRESERVED_SPECIMEN",19239644
"2018-04-09",1,"HUMAN_OBSERVATION",315450324
"2018-04-09",1,"LIVING_SPECIMEN",36
"2018-04-09",1,"MACHINE_OBSERVATION",84832
"2018-04-09",1,"MATERIAL_SAMPLE",45449
"2018-04-09",1,"OBSERVATION",9536793
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2018-04-09",2,"LIVING_SPECIMEN",99
"2018-04-09",2,"OCCURRENCE",3905
"2018-04-09",3,"FOSSIL_SPECIMEN",1119
"2018-04-09",3,"OCCURRENCE",233948
"2018-04-09",3,"PRESERVED_SPECIMEN",32749
"2018-04-09",3,"HUMAN_OBSERVATION",936
"2018-04-09",3,"LIVING_SPECIMEN",7035
"2018-04-09",3,"OBSERVATION",297
"2018-04-09",4,"HUMAN_OBSERVATION",225217
"2018-04-09",4,"LIVING_SPECIMEN",876
"2018-04-09",4,"MACHINE_OBSERVATION",1157
"2018-04-09",4,"OBSERVATION",101303
"2018-04-09",4,"FOSSIL_SPECIMEN",136287
"2018-04-09",4,"OCCURRENCE",30476
"2018-04-09",4,"PRESERVED_SPECIMEN",99462
"2018-04-09",5,"FOSSIL_SPECIMEN",631
"2018-04-09",5,"OCCURRENCE",14565
"2018-04-09",5,"PRESERVED_SPECIMEN",1176142
"2018-04-09",5,"HUMAN_OBSERVATION",72960
"2018-04-09",5,"LIVING_SPECIMEN",9282
"2018-04-09",5,"OBSERVATION",1322
"2018-04-09",6,"HUMAN_OBSERVATION",1185032
"2018-04-09",6,"LIVING_SPECIMEN",37451
"2018-04-09",6,"MACHINE_OBSERVATION",4715
"2018-04-09",6,"MATERIAL_SAMPLE",368
"2018-04-09",6,"OBSERVATION",17022
"2018-04-09",6,"FOSSIL_SPECIMEN",226332
"2018-04-09",6,"MATERIAL_CITATION",12
"2018-04-09",6,"OCCURRENCE",1260915
"2018-04-09",6,"PRESERVED_SPECIMEN",9315468
"2018-04-09",7,"FOSSIL_SPECIMEN",1590
"2018-04-09",7,"OCCURRENCE",2048
"2018-04-09",7,"PRESERVED_SPECIMEN",68253
"2018-04-09",7,"HUMAN_OBSERVATION",3125
"2018-04-09",7,"LIVING_SPECIMEN",1215
"2018-04-09",7,"OBSERVATION",78265
"2018-04-09",8,"HUMAN_OBSERVATION",25
"2018-04-09",8,"LIVING_SPECIMEN",45
"2018-07-11",0,"HUMAN_OBSERVATION",5725
"2018-07-11",0,"LIVING_SPECIMEN",324
"2018-07-11",0,"MACHINE_OBSERVATION",2836
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"OBSERVATION",31835
"2018-07-11",0,"FOSSIL_SPECIMEN",300652
"2018-07-11",0,"OCCURRENCE",28551
"2018-07-11",0,"PRESERVED_SPECIMEN",115271
"2018-07-11",1,"FOSSIL_SPECIMEN",3327841
"2018-07-11",1,"MATERIAL_CITATION",2060
"2018-07-11",1,"OCCURRENCE",2321188
"2018-07-11",1,"PRESERVED_SPECIMEN",20164090
"2018-07-11",1,"HUMAN_OBSERVATION",316537087
"2018-07-11",1,"LIVING_SPECIMEN",36
"2018-07-11",1,"MACHINE_OBSERVATION",85339
"2018-07-11",1,"MATERIAL_SAMPLE",46041
"2018-07-11",1,"OBSERVATION",9494555
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2018-07-11",2,"LIVING_SPECIMEN",99
"2018-07-11",2,"OCCURRENCE",3905
"2018-07-11",3,"FOSSIL_SPECIMEN",1119
"2018-07-11",3,"OCCURRENCE",233948
"2018-07-11",3,"PRESERVED_SPECIMEN",32748
"2018-07-11",3,"HUMAN_OBSERVATION",1028
"2018-07-11",3,"LIVING_SPECIMEN",7039
"2018-07-11",3,"OBSERVATION",155
"2018-07-11",4,"HUMAN_OBSERVATION",223657
"2018-07-11",4,"LIVING_SPECIMEN",876
"2018-07-11",4,"MACHINE_OBSERVATION",1157
"2018-07-11",4,"OBSERVATION",98791
"2018-07-11",4,"FOSSIL_SPECIMEN",210218
"2018-07-11",4,"OCCURRENCE",30476
"2018-07-11",4,"PRESERVED_SPECIMEN",96618
"2018-07-11",5,"FOSSIL_SPECIMEN",632
"2018-07-11",5,"OCCURRENCE",14565
"2018-07-11",5,"PRESERVED_SPECIMEN",1059315
"2018-07-11",5,"HUMAN_OBSERVATION",88780
"2018-07-11",5,"LIVING_SPECIMEN",9266
