"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",10
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",3
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",52
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",28
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",5598
"2023-10-01","MATERIAL_CITATION","Order","CountryOnly","Unknown",27
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",694
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",27
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",6899
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1147
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",4857
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",86173
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonth",27
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",157772
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42409
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",45859
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","Unknown",2451
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",50507
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",4744
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",9613
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",517
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",1935
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",32205
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",30348
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",27677
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3217718
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",248261
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",527
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2300484
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonth",1932
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",8010
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonth",2
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",545546
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",38399
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1266902
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",358301
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",12487
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",16258
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3854
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",6
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",14098
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",126520
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3786
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",77200
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",153700
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",1204
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",50330
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",80757
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",1062
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonth",351
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",4583
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",314909
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonth",1156
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonth",11
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",31936
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",12213
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",10553
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",315
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",26263
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",65568
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",747
"2023-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",683
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",7612
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1312091
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",921
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",4315
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1804
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",402219
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",34105
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",1783
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",264872
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",615409
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",48562
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",1321
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",161396
"2023-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4354
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1134
"2023-10-01","OBSERVATION","Species","Georeferenced","YearOnly",201994
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4772
"2023-10-01","OBSERVATION","Class","Georeferenced","Unknown",56
"2023-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2023-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2023-10-01","OBSERVATION","Genus","CountryOnly","Unknown",90
"2023-10-01","OBSERVATION","Family","Georeferenced","Unknown",1052
"2023-10-01","OBSERVATION","Family","CountryOnly","Unknown",24
"2023-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2253
"2023-10-01","OBSERVATION","Class","CountryOnly","YearMonthDay",37
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",2039
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",124
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1446903
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36381
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",241
"2023-10-01","OBSERVATION","Genus","Georeferenced","Unknown",89
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2023-10-01","OBSERVATION","Species","Georeferenced","Unknown",53766
"2023-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",596
"2023-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",123
"2023-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",12575
"2023-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",167
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7506352
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34102
"2023-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2023-10-01","OBSERVATION","Family","CountryOnly","YearOnly",116
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3347
"2023-10-01","OBSERVATION","Class","CountryOnly","Unknown",3
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13273
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33471
"2023-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",1510
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",172
"2023-10-01","OBSERVATION","Family","Georeferenced","YearOnly",939
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",79
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearOnly",8
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",73346
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",330
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3204
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",6994
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",12393
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",47767
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2023-10-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",783547
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",321610
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",21176
"2023-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",150
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",104
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",114
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",69362
"2023-10-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2023-10-01","OCCURRENCE","Class","Georeferenced","Unknown",513
"2023-10-01","OCCURRENCE","Class","CountryOnly","Unknown",12
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3137
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21626
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",441241
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26451
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3895
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1322
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",47562
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2868
"2023-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",161
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",33771
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",139846
"2023-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",35
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70894
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17267
"2023-10-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15711
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",341
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",15631
"2023-10-01","OCCURRENCE","Family","Georeferenced","Unknown",1448
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",441
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1706
"2023-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",55251
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",73386
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",212472
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2023-10-01","OCCURRENCE","Order","Georeferenced","Unknown",362
"2023-10-01","OCCURRENCE","Order","CountryOnly","Unknown",7
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",36
"2023-10-01","OCCURRENCE","Class","CountryOnly","YearOnly",5
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",795
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5395
"2023-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",366
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",5561
"2023-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",960
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1366
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3515
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126436
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1387
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2284
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28434
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70951
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145046
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177626
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26768
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2828759
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1434
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1258
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5987
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5042922
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1331
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164544
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1302
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201682
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320657
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1706
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44607
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",156751
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1790144
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4120
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7134
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9938
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1896
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2288
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13667
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37913
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65079
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454621
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212354
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3172
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9461878
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41565
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5825
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12160
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7202
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13330
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19871
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43821
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38850
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15082
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",385229
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804409
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13888
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3235370
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732677
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",366128
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2086389
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2222
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22841
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1245
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20333218
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31975
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",349779
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",214212
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13365
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17562
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3065
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",255101
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464707
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1968
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3414279
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",370754
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",969
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89049
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7766
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1893
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",669676
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",552414
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",6271
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",92944
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",35144
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",52530
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",357179
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47333
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55291
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",50919
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",35342
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",21092
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2054
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",88636
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46908
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",10762
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99222
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6869
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2456
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",25891
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4322
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9759
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13355
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",110734
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",48490
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16564
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",15627
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178443
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136324
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",90306
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",256928
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",214
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",39436
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",7000
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",5383
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",520
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1141
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",179554
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",68000
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",42651
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",48719
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",32581
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2859
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3127
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1290
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3258
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",95581
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",45474
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",15375
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11781
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61462
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5062
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22448
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103874
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6620
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",390
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14391
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3589
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",10126
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",153798
"2024-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",117487
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13823
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5953
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",324629
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6645
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",528
"2024-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",43044
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74180
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",28623
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46644
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20200
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4762
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3894
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",802
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",19
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",21
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11421
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1796
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3666
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1970376
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2334
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",60013
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1101955
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",32
"2024-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",135
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",973544709
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",193
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",156879
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",88954
