"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",848
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1344
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3059
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2965
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",588
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",486
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5628
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",119
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",2532
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",190
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1007
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",193
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",261
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",209
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2102
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",826
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",58
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",399
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",906
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",887
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",736
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3839
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1587
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1740
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1261
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2310
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",678
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",50
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",365
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2773
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2430
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",460
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",590
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3055
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1126
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",462
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",81
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",455
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",576
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5502
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",125
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",355
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3131
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",684
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",195
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",53
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1675
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",240
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",604
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2503
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",432
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",825
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",104
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",530
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3465
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1596
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",23
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1439
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",56
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",72
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",166
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",324
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",23
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",819
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",56
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",731
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6577
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",23
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",743
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",106
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",585
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",55
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1596
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1947
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",544
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",857
