"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","OCCURRENCE","Order","Unknown","YearMonthDay",30
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",60381
"2017-10-12","OCCURRENCE","Kingdom","Unknown","Unknown",52
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",275538
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonth",62
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1556
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",174215
"2017-10-12","OCCURRENCE","Genus","Unknown","YearMonthDay",3089
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearOnly",364
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonth",722
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",93
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123264
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4473
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2457
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",3990
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",15370
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Genus","Unknown","YearOnly",165
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",441260
"2017-10-12","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2017-10-12","OCCURRENCE","Family","Unknown","YearOnly",21
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",5787
"2017-10-12","OCCURRENCE","Species","Unknown","YearOnly",382
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",1999
"2017-10-12","OCCURRENCE","Order","Unknown","YearOnly",5
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",3363
"2017-10-12","OCCURRENCE","Class","Unknown","Unknown",1
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",2591
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",736
"2017-10-12","OCCURRENCE","Kingdom","Unknown","YearMonth",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141486
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111282
"2017-10-12","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Family","Unknown","Unknown",138
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1358
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",134
"2017-10-12","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",4586
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",905
"2017-10-12","OCCURRENCE","Kingdom","Unknown","YearOnly",31
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4950
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",342
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonth",161
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1773
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",83342
"2017-10-12","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearOnly",258
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7690
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",126
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearOnly",152
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",28
"2017-10-12","OCCURRENCE","Genus","Unknown","Unknown",31455
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",31376
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Species","Unknown","Unknown",293607
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",6196
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",203
"2017-10-12","OCCURRENCE","Order","Unknown","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1109
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",6223
"2017-10-12","OCCURRENCE","Phylum","Unknown","Unknown",25
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",139843
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearOnly",138
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2238
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",29
"2017-10-12","OCCURRENCE","Class","Unknown","YearOnly",5
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",383
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61350
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonth",23
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",2929
"2017-10-12","OCCURRENCE","Family","Unknown","YearMonthDay",988
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18188
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",354
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3875
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10848
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",40
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",143
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",360
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2313
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",77
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2114
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",134299
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",180
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17302
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3205
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1398
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",212
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5714
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",501
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",34903
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80743
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5649
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",250
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5163
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",73020
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",324738
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8664
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",176
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",883
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13431
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21656
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",67
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5674
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12112
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",123
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",92
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1959
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",61716
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2771
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",777
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25787
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249687
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1214
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49571
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1523
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4112
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19169
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1360
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",107
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227760
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4371
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3585
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",1069
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4451
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",11518
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3403
"2017-12-22","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34267
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11384
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44705
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-12-22","OBSERVATION","Order","Unknown","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","Unknown","YearMonthDay",278
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",225787
"2017-12-22","OBSERVATION","Phylum","Unknown","YearOnly",3
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",7344
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",38871
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",754
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",88345
"2017-12-22","OBSERVATION","Order","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",10473
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2017-12-22","OBSERVATION","Unknown","Unknown","YearOnly",30
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2017-12-22","OBSERVATION","Family","Unknown","Unknown",24
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",150613
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonth",4
"2017-12-22","OBSERVATION","Class","Unknown","YearMonthDay",1127
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",9373
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",43813
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",23
"2017-12-22","OBSERVATION","Kingdom","Unknown","YearOnly",70
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",387
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1979
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",9762
"2017-12-22","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",554367
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearOnly",5678
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearOnly",166
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2963
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-12-22","OBSERVATION","Genus","Unknown","Unknown",241
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",6219
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",511
"2017-12-22","OBSERVATION","Kingdom","Unknown","Unknown",7591
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2356
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",192889
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",270831
"2017-12-22","OBSERVATION","Phylum","Unknown","Unknown",4
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",1621
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",233
"2017-12-22","OBSERVATION","Class","Unknown","YearOnly",1
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",15
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",54
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",3023
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",41405
"2017-12-22","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Unknown","YearMonth",15
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",599
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22979
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",43
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",15403
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Order","Unknown","YearMonthDay",662
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1993
"2017-12-22","OBSERVATION","Family","Unknown","YearOnly",6
"2017-12-22","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",32857
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",435
"2017-12-22","OBSERVATION","Class","Unknown","Unknown",291
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonth",8
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",256
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonth",287
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",3493
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonth",20
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",24
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",49132
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",659
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",862
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",491972
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",511
"2017-12-22","OBSERVATION","Kingdom","Unknown","YearMonthDay",210
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",1136
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",86584
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonth",2
"2017-12-22","OBSERVATION","Genus","Unknown","YearOnly",103
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",3250102
"2017-12-22","OBSERVATION","Phylum","Unknown","YearMonthDay",550
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2469
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",70713
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47244
"2017-12-22","OBSERVATION","Species","Unknown","YearOnly",518
"2017-12-22","OBSERVATION","Family","Georeferenced","YearOnly",51762
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",64
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1441
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",1555
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",383
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonth",23
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",174215
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",2929
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",3089
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearOnly",364
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonth",722
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonth",93
"2017-12-22","OCCURRENCE","Family","Unknown","YearMonthDay",988
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123264
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",4467
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",2457
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",35992
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",15370
"2017-12-22","OCCURRENCE","Order","Unknown","YearMonthDay",30
"2017-12-22","OCCURRENCE","Phylum","Unknown","YearMonthDay",15
"2017-12-22","OCCURRENCE","Family","Unknown","YearOnly",21
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",5787
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",382
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",42
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",1999
"2017-12-22","OCCURRENCE","Order","Unknown","YearOnly",5
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonthDay",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",3363
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",735
"2017-12-22","OCCURRENCE","Kingdom","Unknown","YearMonth",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",141054
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",111282
"2017-12-22","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",3987
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2017-12-22","OCCURRENCE","Genus","Unknown","YearOnly",165
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonth",10
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",441260
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonth",134
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonth",79
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",905
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4950
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearOnly",342
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonth",161
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1773
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",83342
"2017-12-22","OCCURRENCE","Phylum","Unknown","YearOnly",149
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearOnly",258
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7690
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",2591
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",65
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearOnly",152
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",28
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",31455
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",138
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1358
"2017-12-22","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",293607
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",4586
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",203
"2017-12-22","OCCURRENCE","Kingdom","Unknown","YearOnly",31
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",6
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1109
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",6223
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",139843
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearOnly",138
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearOnly",11
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",29
"2017-12-22","OCCURRENCE","Class","Unknown","YearOnly",5
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",61350
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearOnly",4403
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",126
