"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13839
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340436
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2019-01-01","OBSERVATION","Species","Unknown","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1507
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18300
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519255
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-04-06","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1507
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519255
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18300
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2019-07-01","OBSERVATION","Species","Unknown","YearOnly",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",1507
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112167
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9769
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5827
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519255
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18300
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1507
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",29
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2019-10-09","OBSERVATION","Species","Unknown","YearOnly",2
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9769
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5827
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112167
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18300
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519255
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Species","Unknown","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1507
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112167
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9769
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",893
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
