"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2901
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3731
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5672
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",294
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2953
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",83
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",117
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",683
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",186
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",7968
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",791
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1991
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",892
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1406
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",383
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",50
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",52
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",494
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3991
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2284
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",33212
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1079
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",23231
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2282
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",46
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1603
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",98
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",252
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",204969
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3488
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",579
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5632
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",861
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1955
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1176
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",52
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7988
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",601
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4023
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1143
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3425
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7660
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",1636
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2756
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",76
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",295
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12853
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1969
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1246
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",620
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3833
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",530
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9182
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2613
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",552
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1186
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",133375
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",785
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1948
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",3095
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",83
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",102
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4350
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2659
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1378
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2343
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2336
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1079
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3641
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",109
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",110
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3361
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1965
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1413
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8592
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1482
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",430
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3478
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",76
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1015
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2612
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",189
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",854
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",424
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",53
