"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2474
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",343
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2948
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",798
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14414
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",770
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",40
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",823
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",611
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",327
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2970
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2491
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",817
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15373
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",40
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",616
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",333
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2508
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",187
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",345
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",129
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2968
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1029
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",818
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",812
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15446
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",65
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",31
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",118
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",26
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2021-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",15
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",40
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",12
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1027
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",172
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",326
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",925
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2517
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",187
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",342
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
