"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",3,"OCCURRENCE",51731
"2016-10-07",3,"HUMAN_OBSERVATION",412
"2016-10-07",3,"LIVING_SPECIMEN",5312
"2016-10-07",3,"OBSERVATION",5
"2016-10-07",3,"FOSSIL_SPECIMEN",46
"2016-10-07",3,"PRESERVED_SPECIMEN",2523
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",3541
"2016-10-07",4,"HUMAN_OBSERVATION",11489
"2016-10-07",4,"LIVING_SPECIMEN",751
"2016-10-07",4,"OBSERVATION",19815
"2016-10-07",4,"MATERIAL_CITATION",18
"2016-10-07",4,"FOSSIL_SPECIMEN",4615
"2016-10-07",4,"PRESERVED_SPECIMEN",43602
"2016-10-07",5,"OCCURRENCE",8999
"2016-10-07",5,"HUMAN_OBSERVATION",49285
"2016-10-07",5,"LIVING_SPECIMEN",23961
"2016-10-07",5,"OBSERVATION",15583
"2016-10-07",5,"FOSSIL_SPECIMEN",140
"2016-10-07",5,"PRESERVED_SPECIMEN",217880
"2016-10-07",6,"PRESERVED_SPECIMEN",382351
"2016-10-07",6,"OCCURRENCE",3209623
"2016-10-07",6,"HUMAN_OBSERVATION",9265293
"2016-10-07",6,"LIVING_SPECIMEN",295591
"2016-10-07",6,"OBSERVATION",56118
"2016-10-07",6,"MATERIAL_CITATION",44371
"2016-10-07",6,"FOSSIL_SPECIMEN",41794
"2016-10-07",7,"PRESERVED_SPECIMEN",15835
"2016-10-07",7,"OCCURRENCE",2891
"2016-10-07",7,"HUMAN_OBSERVATION",889
"2016-10-07",7,"LIVING_SPECIMEN",407
"2016-10-07",7,"OBSERVATION",393
"2016-10-07",7,"FOSSIL_SPECIMEN",134
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",49724
"2016-12-27",0,"LIVING_SPECIMEN",489
"2016-12-27",0,"OBSERVATION",5871
"2016-12-27",0,"MATERIAL_CITATION",18
"2016-12-27",0,"FOSSIL_SPECIMEN",19115
"2016-12-27",0,"PRESERVED_SPECIMEN",10362
"2016-12-27",0,"OCCURRENCE",10643
"2016-12-27",1,"OCCURRENCE",992576
"2016-12-27",1,"HUMAN_OBSERVATION",5551614
"2016-12-27",1,"LIVING_SPECIMEN",61443
"2016-12-27",1,"OBSERVATION",201050
"2016-12-27",1,"MATERIAL_CITATION",4060
"2016-12-27",1,"MACHINE_OBSERVATION",243
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2016-12-27",1,"FOSSIL_SPECIMEN",183860
"2016-12-27",1,"PRESERVED_SPECIMEN",717815
"2016-12-27",2,"OCCURRENCE",1193
"2016-12-27",2,"LIVING_SPECIMEN",32
"2016-12-27",3,"OCCURRENCE",51731
"2016-12-27",3,"HUMAN_OBSERVATION",449
"2016-12-27",3,"LIVING_SPECIMEN",5258
"2016-12-27",3,"OBSERVATION",5
"2016-12-27",3,"FOSSIL_SPECIMEN",46
"2016-12-27",3,"PRESERVED_SPECIMEN",2656
"2016-12-27",4,"OCCURRENCE",3542
"2016-12-27",4,"HUMAN_OBSERVATION",11681
"2016-12-27",4,"LIVING_SPECIMEN",751
"2016-12-27",4,"OBSERVATION",19815
"2016-12-27",4,"MATERIAL_CITATION",18
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",4631
"2016-12-27",4,"PRESERVED_SPECIMEN",43708
"2016-12-27",5,"OCCURRENCE",8999
"2016-12-27",5,"HUMAN_OBSERVATION",68995
"2016-12-27",5,"LIVING_SPECIMEN",23961
"2016-12-27",5,"OBSERVATION",15583
"2016-12-27",5,"FOSSIL_SPECIMEN",140
"2016-12-27",5,"PRESERVED_SPECIMEN",219574
"2016-12-27",6,"PRESERVED_SPECIMEN",395270
"2016-12-27",6,"OCCURRENCE",3209625
"2016-12-27",6,"HUMAN_OBSERVATION",12145610
"2016-12-27",6,"LIVING_SPECIMEN",295592
"2016-12-27",6,"OBSERVATION",56118
"2016-12-27",6,"MATERIAL_CITATION",44371
"2016-12-27",6,"FOSSIL_SPECIMEN",41862
"2016-12-27",7,"PRESERVED_SPECIMEN",15839
"2016-12-27",7,"OCCURRENCE",2891
"2016-12-27",7,"HUMAN_OBSERVATION",1222
"2016-12-27",7,"LIVING_SPECIMEN",407
"2016-12-27",7,"OBSERVATION",393
"2016-12-27",7,"FOSSIL_SPECIMEN",134
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"FOSSIL_SPECIMEN",19154
"2017-04-12",0,"PRESERVED_SPECIMEN",10371
"2017-04-12",0,"OCCURRENCE",5826
"2017-04-12",0,"HUMAN_OBSERVATION",53008
"2017-04-12",0,"LIVING_SPECIMEN",489
"2017-04-12",0,"OBSERVATION",5872
"2017-04-12",0,"MATERIAL_CITATION",18
"2017-04-12",1,"MACHINE_OBSERVATION",243
"2017-04-12",1,"MATERIAL_SAMPLE",1119
"2017-04-12",1,"FOSSIL_SPECIMEN",184663
"2017-04-12",1,"PRESERVED_SPECIMEN",726727
"2017-04-12",1,"OCCURRENCE",1247384
"2017-04-12",1,"HUMAN_OBSERVATION",5553820
"2017-04-12",1,"LIVING_SPECIMEN",61444
"2017-04-12",1,"OBSERVATION",201223
"2017-04-12",1,"MATERIAL_CITATION",4060
"2017-04-12",2,"OCCURRENCE",1193
"2017-04-12",2,"LIVING_SPECIMEN",32
"2017-04-12",3,"FOSSIL_SPECIMEN",46
"2017-04-12",3,"PRESERVED_SPECIMEN",2426
"2017-04-12",3,"OCCURRENCE",51916
"2017-04-12",3,"HUMAN_OBSERVATION",449
"2017-04-12",3,"LIVING_SPECIMEN",5258
"2017-04-12",3,"OBSERVATION",5
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",4641
"2017-04-12",4,"PRESERVED_SPECIMEN",43159
"2017-04-12",4,"OCCURRENCE",3994
"2017-04-12",4,"HUMAN_OBSERVATION",11682
"2017-04-12",4,"LIVING_SPECIMEN",751
"2017-04-12",4,"OBSERVATION",19815
"2017-04-12",4,"MATERIAL_CITATION",18
"2017-04-12",5,"FOSSIL_SPECIMEN",140
"2017-04-12",5,"PRESERVED_SPECIMEN",219445
"2017-04-12",5,"OCCURRENCE",10110
"2017-04-12",5,"HUMAN_OBSERVATION",69091
"2017-04-12",5,"LIVING_SPECIMEN",23961
"2017-04-12",5,"OBSERVATION",15996
"2017-04-12",6,"FOSSIL_SPECIMEN",41884
"2017-04-12",6,"PRESERVED_SPECIMEN",376604
"2017-04-12",6,"OCCURRENCE",589823
"2017-04-12",6,"HUMAN_OBSERVATION",13536219
"2017-04-12",6,"LIVING_SPECIMEN",295596
"2017-04-12",6,"OBSERVATION",56182
"2017-04-12",6,"MATERIAL_CITATION",44371
"2017-04-12",7,"FOSSIL_SPECIMEN",136
"2017-04-12",7,"PRESERVED_SPECIMEN",15846
"2017-04-12",7,"OCCURRENCE",2906
"2017-04-12",7,"HUMAN_OBSERVATION",1223
"2017-04-12",7,"LIVING_SPECIMEN",407
"2017-04-12",7,"OBSERVATION",398
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"LIVING_SPECIMEN",489
"2017-07-24",0,"OBSERVATION",5873
"2017-07-24",0,"MATERIAL_CITATION",18
"2017-07-24",0,"FOSSIL_SPECIMEN",18977
"2017-07-24",0,"PRESERVED_SPECIMEN",6985
"2017-07-24",0,"OCCURRENCE",5789
"2017-07-24",0,"HUMAN_OBSERVATION",52117
"2017-07-24",1,"LIVING_SPECIMEN",61165
"2017-07-24",1,"OBSERVATION",201170
"2017-07-24",1,"MATERIAL_CITATION",4060
"2017-07-24",1,"FOSSIL_SPECIMEN",183868
"2017-07-24",1,"PRESERVED_SPECIMEN",619405
"2017-07-24",1,"MACHINE_OBSERVATION",1680
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",1,"OCCURRENCE",1247390
"2017-07-24",1,"HUMAN_OBSERVATION",5449904
"2017-07-24",2,"LIVING_SPECIMEN",32
"2017-07-24",2,"OCCURRENCE",1193
"2017-07-24",3,"HUMAN_OBSERVATION",449
"2017-07-24",3,"LIVING_SPECIMEN",5255
"2017-07-24",3,"OBSERVATION",5
"2017-07-24",3,"FOSSIL_SPECIMEN",45
"2017-07-24",3,"PRESERVED_SPECIMEN",2606
"2017-07-24",3,"OCCURRENCE",51731
"2017-07-24",4,"OCCURRENCE",3538
"2017-07-24",4,"HUMAN_OBSERVATION",11682
"2017-07-24",4,"LIVING_SPECIMEN",751
"2017-07-24",4,"OBSERVATION",19815
"2017-07-24",4,"MATERIAL_CITATION",18
"2017-07-24",4,"FOSSIL_SPECIMEN",4627
"2017-07-24",4,"PRESERVED_SPECIMEN",43593
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",8525
"2017-07-24",5,"HUMAN_OBSERVATION",69686
"2017-07-24",5,"LIVING_SPECIMEN",23961
"2017-07-24",5,"OBSERVATION",15999
"2017-07-24",5,"FOSSIL_SPECIMEN",140
"2017-07-24",5,"PRESERVED_SPECIMEN",221806
"2017-07-24",6,"OCCURRENCE",558557
"2017-07-24",6,"HUMAN_OBSERVATION",13545775
"2017-07-24",6,"LIVING_SPECIMEN",295085
"2017-07-24",6,"OBSERVATION",56183
"2017-07-24",6,"MATERIAL_CITATION",44371
"2017-07-24",6,"FOSSIL_SPECIMEN",41959
"2017-07-24",6,"PRESERVED_SPECIMEN",413210
"2017-07-24",7,"OCCURRENCE",2868
"2017-07-24",7,"HUMAN_OBSERVATION",1224
"2017-07-24",7,"LIVING_SPECIMEN",399
"2017-07-24",7,"OBSERVATION",398
"2017-07-24",7,"FOSSIL_SPECIMEN",136
"2017-07-24",7,"PRESERVED_SPECIMEN",15886
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"LIVING_SPECIMEN",514
"2017-10-12",0,"OBSERVATION",5873
"2017-10-12",0,"MATERIAL_CITATION",326
"2017-10-12",0,"FOSSIL_SPECIMEN",18981
"2017-10-12",0,"PRESERVED_SPECIMEN",7108
"2017-10-12",0,"OCCURRENCE",4810
"2017-10-12",0,"HUMAN_OBSERVATION",53241
"2017-10-12",1,"LIVING_SPECIMEN",61180
"2017-10-12",1,"OBSERVATION",201133
"2017-10-12",1,"MATERIAL_CITATION",280
"2017-10-12",1,"MACHINE_OBSERVATION",1680
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2017-10-12",1,"FOSSIL_SPECIMEN",192112
"2017-10-12",1,"PRESERVED_SPECIMEN",623016
"2017-10-12",1,"OCCURRENCE",1250093
"2017-10-12",1,"HUMAN_OBSERVATION",6156244
"2017-10-12",2,"LIVING_SPECIMEN",32
"2017-10-12",2,"OCCURRENCE",1193
"2017-10-12",3,"HUMAN_OBSERVATION",468
"2017-10-12",3,"LIVING_SPECIMEN",5703
"2017-10-12",3,"OBSERVATION",5
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2017-10-12",3,"PRESERVED_SPECIMEN",2408
"2017-10-12",3,"OCCURRENCE",51864
"2017-10-12",4,"HUMAN_OBSERVATION",11757
"2017-10-12",4,"LIVING_SPECIMEN",751
"2017-10-12",4,"OBSERVATION",19815
"2017-10-12",4,"MATERIAL_CITATION",18
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"FOSSIL_SPECIMEN",4650
"2017-10-12",4,"PRESERVED_SPECIMEN",46428
"2017-10-12",4,"OCCURRENCE",1025
"2017-10-12",5,"HUMAN_OBSERVATION",88640
"2017-10-12",5,"LIVING_SPECIMEN",24543
"2017-10-12",5,"OBSERVATION",15999
"2017-10-12",5,"FOSSIL_SPECIMEN",140
"2017-10-12",5,"PRESERVED_SPECIMEN",223999
"2017-10-12",5,"OCCURRENCE",4146
"2017-10-12",6,"OCCURRENCE",305018
"2017-10-12",6,"HUMAN_OBSERVATION",13872734
"2017-10-12",6,"LIVING_SPECIMEN",294951
"2017-10-12",6,"OBSERVATION",56183
"2017-10-12",6,"MATERIAL_CITATION",126792
"2017-10-12",6,"FOSSIL_SPECIMEN",41923
"2017-10-12",6,"PRESERVED_SPECIMEN",379823
"2017-10-12",7,"OCCURRENCE",2876
"2017-10-12",7,"HUMAN_OBSERVATION",1443
"2017-10-12",7,"LIVING_SPECIMEN",411
"2017-10-12",7,"OBSERVATION",398
"2017-10-12",7,"FOSSIL_SPECIMEN",136
"2017-10-12",7,"PRESERVED_SPECIMEN",15878
"2017-10-12",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",11384
"2017-12-22",0,"OCCURRENCE",5010
"2017-12-22",0,"HUMAN_OBSERVATION",57268
"2017-12-22",0,"LIVING_SPECIMEN",426
"2017-12-22",0,"OBSERVATION",5939
"2017-12-22",0,"MATERIAL_CITATION",326
"2017-12-22",0,"FOSSIL_SPECIMEN",23337
"2017-12-22",1,"PRESERVED_SPECIMEN",614586
"2017-12-22",1,"OCCURRENCE",1297553
"2017-12-22",1,"HUMAN_OBSERVATION",6857215
"2017-12-22",1,"LIVING_SPECIMEN",43965
"2017-12-22",1,"OBSERVATION",201133
"2017-12-22",1,"MATERIAL_CITATION",280
"2017-12-22",1,"MACHINE_OBSERVATION",1680
"2017-12-22",1,"MATERIAL_SAMPLE",1119
"2017-12-22",1,"FOSSIL_SPECIMEN",226852
"2017-12-22",2,"OCCURRENCE",1193
"2017-12-22",2,"LIVING_SPECIMEN",32
"2017-12-22",3,"FOSSIL_SPECIMEN",83
"2017-12-22",3,"PRESERVED_SPECIMEN",2431
"2017-12-22",3,"OCCURRENCE",51864
"2017-12-22",3,"HUMAN_OBSERVATION",471
"2017-12-22",3,"LIVING_SPECIMEN",5681
"2017-12-22",3,"OBSERVATION",5
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",7823
"2017-12-22",4,"PRESERVED_SPECIMEN",47372
"2017-12-22",4,"OCCURRENCE",905
"2017-12-22",4,"HUMAN_OBSERVATION",12156
"2017-12-22",4,"LIVING_SPECIMEN",751
"2017-12-22",4,"OBSERVATION",19815
"2017-12-22",4,"MATERIAL_CITATION",18
"2017-12-22",5,"FOSSIL_SPECIMEN",145
"2017-12-22",5,"PRESERVED_SPECIMEN",222480
"2017-12-22",5,"OCCURRENCE",2800
"2017-12-22",5,"HUMAN_OBSERVATION",96735
"2017-12-22",5,"LIVING_SPECIMEN",15537
"2017-12-22",5,"OBSERVATION",15999
"2017-12-22",6,"FOSSIL_SPECIMEN",46707
"2017-12-22",6,"PRESERVED_SPECIMEN",384577
"2017-12-22",6,"OCCURRENCE",303109
"2017-12-22",6,"HUMAN_OBSERVATION",13943525
"2017-12-22",6,"LIVING_SPECIMEN",221424
"2017-12-22",6,"OBSERVATION",56183
"2017-12-22",6,"MATERIAL_CITATION",126792
"2017-12-22",7,"FOSSIL_SPECIMEN",166
"2017-12-22",7,"PRESERVED_SPECIMEN",19460
"2017-12-22",7,"OCCURRENCE",1315
"2017-12-22",7,"HUMAN_OBSERVATION",1496
"2017-12-22",7,"LIVING_SPECIMEN",411
"2017-12-22",7,"OBSERVATION",398
"2017-12-22",8,"LIVING_SPECIMEN",9
"2018-04-09",0,"MATERIAL_CITATION",372
"2018-04-09",0,"FOSSIL_SPECIMEN",21290
"2018-04-09",0,"PRESERVED_SPECIMEN",17261
"2018-04-09",0,"OCCURRENCE",6717
"2018-04-09",0,"HUMAN_OBSERVATION",59437
"2018-04-09",0,"LIVING_SPECIMEN",429
"2018-04-09",0,"OBSERVATION",5887
"2018-04-09",1,"LIVING_SPECIMEN",44018
"2018-04-09",1,"OBSERVATION",200735
"2018-04-09",1,"MATERIAL_CITATION",280
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2018-04-09",1,"FOSSIL_SPECIMEN",231115
"2018-04-09",1,"PRESERVED_SPECIMEN",631579
"2018-04-09",1,"MACHINE_OBSERVATION",1680
"2018-04-09",1,"OCCURRENCE",1318988
"2018-04-09",1,"HUMAN_OBSERVATION",7484512
"2018-04-09",2,"LIVING_SPECIMEN",34
"2018-04-09",2,"OCCURRENCE",1193
"2018-04-09",3,"LIVING_SPECIMEN",6079
"2018-04-09",3,"OBSERVATION",5
"2018-04-09",3,"FOSSIL_SPECIMEN",84
"2018-04-09",3,"PRESERVED_SPECIMEN",2492
"2018-04-09",3,"OCCURRENCE",51730
"2018-04-09",3,"HUMAN_OBSERVATION",493
"2018-04-09",4,"LIVING_SPECIMEN",751
"2018-04-09",4,"OBSERVATION",19358
"2018-04-09",4,"MATERIAL_CITATION",18
"2018-04-09",4,"FOSSIL_SPECIMEN",7864
"2018-04-09",4,"PRESERVED_SPECIMEN",48419
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",4,"OCCURRENCE",443
"2018-04-09",4,"HUMAN_OBSERVATION",12486
"2018-04-09",5,"HUMAN_OBSERVATION",104042
"2018-04-09",5,"LIVING_SPECIMEN",18230
"2018-04-09",5,"OBSERVATION",16004
"2018-04-09",5,"FOSSIL_SPECIMEN",92
"2018-04-09",5,"PRESERVED_SPECIMEN",240498
"2018-04-09",5,"OCCURRENCE",10187
"2018-04-09",6,"HUMAN_OBSERVATION",16062957
"2018-04-09",6,"LIVING_SPECIMEN",218191
"2018-04-09",6,"OBSERVATION",56183
"2018-04-09",6,"MATERIAL_CITATION",134796
"2018-04-09",6,"FOSSIL_SPECIMEN",46725
"2018-04-09",6,"PRESERVED_SPECIMEN",437533
"2018-04-09",6,"OCCURRENCE",1235869
"2018-04-09",7,"OCCURRENCE",1299
"2018-04-09",7,"HUMAN_OBSERVATION",1578
"2018-04-09",7,"LIVING_SPECIMEN",411
"2018-04-09",7,"OBSERVATION",398
"2018-04-09",7,"FOSSIL_SPECIMEN",167
"2018-04-09",7,"PRESERVED_SPECIMEN",19572
"2018-04-09",8,"LIVING_SPECIMEN",9
"2018-07-11",0,"OCCURRENCE",6706
"2018-07-11",0,"HUMAN_OBSERVATION",57111
"2018-07-11",0,"LIVING_SPECIMEN",399
"2018-07-11",0,"OBSERVATION",5887
"2018-07-11",0,"MATERIAL_CITATION",372
"2018-07-11",0,"FOSSIL_SPECIMEN",26035
"2018-07-11",0,"PRESERVED_SPECIMEN",24545
"2018-07-11",1,"OCCURRENCE",1318978
"2018-07-11",1,"HUMAN_OBSERVATION",7849091
"2018-07-11",1,"LIVING_SPECIMEN",34976
"2018-07-11",1,"OBSERVATION",200791
"2018-07-11",1,"MATERIAL_CITATION",280
"2018-07-11",1,"MACHINE_OBSERVATION",1680
"2018-07-11",1,"MATERIAL_SAMPLE",868
"2018-07-11",1,"FOSSIL_SPECIMEN",252918
"2018-07-11",1,"PRESERVED_SPECIMEN",638499
"2018-07-11",2,"OCCURRENCE",1193
"2018-07-11",2,"LIVING_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",51730
"2018-07-11",3,"HUMAN_OBSERVATION",641
"2018-07-11",3,"LIVING_SPECIMEN",6079
"2018-07-11",3,"OBSERVATION",5
"2018-07-11",3,"FOSSIL_SPECIMEN",85
"2018-07-11",3,"PRESERVED_SPECIMEN",2554
"2018-07-11",4,"PRESERVED_SPECIMEN",48293
"2018-07-11",4,"OCCURRENCE",443
"2018-07-11",4,"HUMAN_OBSERVATION",15504
"2018-07-11",4,"LIVING_SPECIMEN",750
"2018-07-11",4,"OBSERVATION",19358
"2018-07-11",4,"MATERIAL_CITATION",18
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",8501
"2018-07-11",5,"PRESERVED_SPECIMEN",250010
"2018-07-11",5,"OCCURRENCE",10184
"2018-07-11",5,"HUMAN_OBSERVATION",105220
"2018-07-11",5,"LIVING_SPECIMEN",16101
"2018-07-11",5,"OBSERVATION",16004
"2018-07-11",5,"FOSSIL_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",454291
"2018-07-11",6,"OCCURRENCE",1235677
"2018-07-11",6,"HUMAN_OBSERVATION",16217379
"2018-07-11",6,"LIVING_SPECIMEN",137056
"2018-07-11",6,"OBSERVATION",56183
"2018-07-11",6,"MATERIAL_CITATION",136379
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",66249
"2018-07-11",7,"PRESERVED_SPECIMEN",21264
"2018-07-11",7,"OCCURRENCE",1300
"2018-07-11",7,"HUMAN_OBSERVATION",1645
"2018-07-11",7,"LIVING_SPECIMEN",411
"2018-07-11",7,"OBSERVATION",398
"2018-07-11",7,"FOSSIL_SPECIMEN",192
"2018-07-11",8,"LIVING_SPECIMEN",9
"2018-09-28",0,"PRESERVED_SPECIMEN",38095
"2018-09-28",0,"OCCURRENCE",2236
"2018-09-28",0,"HUMAN_OBSERVATION",85077
"2018-09-28",0,"LIVING_SPECIMEN",399
"2018-09-28",0,"OBSERVATION",5887
"2018-09-28",0,"MATERIAL_CITATION",377
"2018-09-28",0,"FOSSIL_SPECIMEN",26118
"2018-09-28",1,"PRESERVED_SPECIMEN",758144
"2018-09-28",1,"OCCURRENCE",1053887
"2018-09-28",1,"HUMAN_OBSERVATION",8215073
"2018-09-28",1,"LIVING_SPECIMEN",34977
"2018-09-28",1,"OBSERVATION",200791
"2018-09-28",1,"MATERIAL_CITATION",280
"2018-09-28",1,"MACHINE_OBSERVATION",1680
"2018-09-28",1,"MATERIAL_SAMPLE",1119
"2018-09-28",1,"FOSSIL_SPECIMEN",253653
"2018-09-28",2,"OCCURRENCE",1193
"2018-09-28",2,"LIVING_SPECIMEN",34
"2018-09-28",3,"PRESERVED_SPECIMEN",2554
"2018-09-28",3,"OCCURRENCE",51730
"2018-09-28",3,"HUMAN_OBSERVATION",642
"2018-09-28",3,"LIVING_SPECIMEN",6079
"2018-09-28",3,"OBSERVATION",5
"2018-09-28",3,"FOSSIL_SPECIMEN",85
"2018-09-28",4,"PRESERVED_SPECIMEN",48465
"2018-09-28",4,"OCCURRENCE",442
"2018-09-28",4,"HUMAN_OBSERVATION",15510
"2018-09-28",4,"LIVING_SPECIMEN",750
"2018-09-28",4,"OBSERVATION",19358
"2018-09-28",4,"MATERIAL_CITATION",18
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"FOSSIL_SPECIMEN",8501
"2018-09-28",5,"FOSSIL_SPECIMEN",95
"2018-09-28",5,"PRESERVED_SPECIMEN",254772
"2018-09-28",5,"OCCURRENCE",10183
"2018-09-28",5,"HUMAN_OBSERVATION",107106
"2018-09-28",5,"LIVING_SPECIMEN",16102
"2018-09-28",5,"OBSERVATION",16004
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",62753
"2018-09-28",6,"PRESERVED_SPECIMEN",468241
"2018-09-28",6,"OCCURRENCE",1235603
"2018-09-28",6,"HUMAN_OBSERVATION",16742526
"2018-09-28",6,"LIVING_SPECIMEN",137059
"2018-09-28",6,"OBSERVATION",56183
"2018-09-28",6,"MATERIAL_CITATION",141175
"2018-09-28",7,"FOSSIL_SPECIMEN",192
"2018-09-28",7,"PRESERVED_SPECIMEN",21289
"2018-09-28",7,"OCCURRENCE",1299
"2018-09-28",7,"HUMAN_OBSERVATION",1674
"2018-09-28",7,"LIVING_SPECIMEN",411
"2018-09-28",7,"OBSERVATION",398
"2018-09-28",8,"LIVING_SPECIMEN",9
"2019-01-01",0,"LIVING_SPECIMEN",451
"2019-01-01",0,"MATERIAL_CITATION",465
"2019-01-01",0,"OCCURRENCE",2179
"2019-01-01",0,"HUMAN_OBSERVATION",98235
"2019-01-01",0,"OBSERVATION",5887
"2019-01-01",0,"MATERIAL_SAMPLE",21110
"2019-01-01",0,"FOSSIL_SPECIMEN",26173
"2019-01-01",0,"PRESERVED_SPECIMEN",38651
"2019-01-01",1,"LIVING_SPECIMEN",34977
"2019-01-01",1,"MATERIAL_CITATION",280
"2019-01-01",1,"OCCURRENCE",331117
"2019-01-01",1,"HUMAN_OBSERVATION",8401085
"2019-01-01",1,"OBSERVATION",200791
"2019-01-01",1,"MATERIAL_SAMPLE",113560
"2019-01-01",1,"FOSSIL_SPECIMEN",248222
"2019-01-01",1,"PRESERVED_SPECIMEN",815399
"2019-01-01",1,"MACHINE_OBSERVATION",1680
"2019-01-01",2,"LIVING_SPECIMEN",34
"2019-01-01",2,"OCCURRENCE",1193
"2019-01-01",2,"MATERIAL_SAMPLE",7
"2019-01-01",3,"LIVING_SPECIMEN",6175
"2019-01-01",3,"OCCURRENCE",50808
"2019-01-01",3,"HUMAN_OBSERVATION",643
"2019-01-01",3,"OBSERVATION",5
"2019-01-01",3,"MATERIAL_SAMPLE",3579
"2019-01-01",3,"FOSSIL_SPECIMEN",85
"2019-01-01",3,"PRESERVED_SPECIMEN",2564
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",752
"2019-01-01",4,"MATERIAL_CITATION",18
"2019-01-01",4,"OCCURRENCE",431
"2019-01-01",4,"HUMAN_OBSERVATION",19686
"2019-01-01",4,"OBSERVATION",19358
"2019-01-01",4,"MATERIAL_SAMPLE",96
"2019-01-01",4,"FOSSIL_SPECIMEN",7890
"2019-01-01",4,"PRESERVED_SPECIMEN",49289
"2019-01-01",5,"PRESERVED_SPECIMEN",257573
"2019-01-01",5,"LIVING_SPECIMEN",16169
"2019-01-01",5,"OCCURRENCE",10015
"2019-01-01",5,"HUMAN_OBSERVATION",112215
"2019-01-01",5,"OBSERVATION",15999
"2019-01-01",5,"MATERIAL_SAMPLE",1620
"2019-01-01",5,"FOSSIL_SPECIMEN",95
"2019-01-01",6,"PRESERVED_SPECIMEN",505335
"2019-01-01",6,"LIVING_SPECIMEN",137093
"2019-01-01",6,"MATERIAL_CITATION",159027
"2019-01-01",6,"OCCURRENCE",1036503
"2019-01-01",6,"HUMAN_OBSERVATION",24795605
"2019-01-01",6,"OBSERVATION",56182
"2019-01-01",6,"MATERIAL_SAMPLE",1809
"2019-01-01",6,"FOSSIL_SPECIMEN",56053
"2019-01-01",7,"PRESERVED_SPECIMEN",21381
"2019-01-01",7,"LIVING_SPECIMEN",411
"2019-01-01",7,"OCCURRENCE",1292
"2019-01-01",7,"HUMAN_OBSERVATION",1730
"2019-01-01",7,"OBSERVATION",398
"2019-01-01",7,"MATERIAL_SAMPLE",60
"2019-01-01",7,"FOSSIL_SPECIMEN",163
"2019-01-01",8,"LIVING_SPECIMEN",9
"2019-04-06",0,"PRESERVED_SPECIMEN",40757
"2019-04-06",0,"OCCURRENCE",2227
"2019-04-06",0,"HUMAN_OBSERVATION",108535
"2019-04-06",0,"LIVING_SPECIMEN",617
"2019-04-06",0,"OBSERVATION",5910
"2019-04-06",0,"MATERIAL_CITATION",465
"2019-04-06",0,"MATERIAL_SAMPLE",29212
"2019-04-06",0,"FOSSIL_SPECIMEN",24305
"2019-04-06",1,"FOSSIL_SPECIMEN",234356
"2019-04-06",1,"PRESERVED_SPECIMEN",841765
"2019-04-06",1,"MACHINE_OBSERVATION",7747
"2019-04-06",1,"OCCURRENCE",331122
"2019-04-06",1,"HUMAN_OBSERVATION",8987075
"2019-04-06",1,"LIVING_SPECIMEN",42208
"2019-04-06",1,"OBSERVATION",200791
"2019-04-06",1,"MATERIAL_CITATION",280
"2019-04-06",1,"MATERIAL_SAMPLE",113952
"2019-04-06",2,"MATERIAL_SAMPLE",559
"2019-04-06",2,"OCCURRENCE",1193
"2019-04-06",2,"LIVING_SPECIMEN",34
"2019-04-06",3,"MATERIAL_SAMPLE",127985
"2019-04-06",3,"FOSSIL_SPECIMEN",82
