"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29833
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",80
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6806
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",350
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",192
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",109
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29924
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1960
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",80
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",351
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6763
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6833
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",381
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29938
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1963
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",97
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",80
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6833
"2021-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",381
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34323
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2367
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",97
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",29
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",35
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",80
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",11
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",358
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",292
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",178
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6833
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",924
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",381
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34371
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2369
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
