"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16917
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8613
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",200
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3610
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81817
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3863
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7778
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1113
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",36
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11638
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",883
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",252
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",315
"2023-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",465
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2023-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",120
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",43
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",7
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",47
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",372
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",62
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",89
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",21
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",749
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",75
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2041
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",310
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",538
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",514
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",331
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",183
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",116
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",150
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",95
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1145
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",478
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",70
"2023-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",686
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",340
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2633
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",180
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2260
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1233
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",371
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4495
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7744
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",808
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5118
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",351
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3323
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",305
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",829
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1333
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",891
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3908
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",394
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",34
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53312
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",204
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1007
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11713
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",226
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",64
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",53
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16972
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",28
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3863
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",433
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7778
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3610
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1289
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",71
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",187
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81939
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",37
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",25
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",883
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",13
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8613
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",819
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",228
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",465
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",120
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",89
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",43
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",7
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",47
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",376
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",62
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",21
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",70
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",74
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",305
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",523
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",512
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",746
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",331
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2041
"2023-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",184
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",120
"2023-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",164
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",95
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",8
"2023-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",478
"2023-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",127
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1149
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2023-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2023-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",340
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2633
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",181
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",90
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",686
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",65
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",28
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1233
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",180
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",371
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2260
"2023-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1050
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",810
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",187
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4497
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7692
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",161
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5154
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",829
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",908
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",558
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",353
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",325
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",34
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53337
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3331
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",290
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1327
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3900
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
