"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",103
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",68
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",68
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",153
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",375
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",233
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",651
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2629
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4140
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",95
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",474
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",113
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6361
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",258
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",44
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12335
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",59
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",888
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",79807
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",141
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",148
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",637
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1470
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6845
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",29
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",222
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3685
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79148
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5264
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",23
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1041
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",145861
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",41
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",486
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",961832
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",435
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5147
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9888
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43109
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",642
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",89
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",77424
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",447
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",969
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4211
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",105
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2022-07-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",57
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",69
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",35
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",233
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",651
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",153
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",375
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",44
"2022-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2629
"2022-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",33
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",2
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",17
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",105
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",478
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6561
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",44
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12452
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",675
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1567
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6940
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",943
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82021
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",184
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4157
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",95
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",304
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",89
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",71
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",29
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",459
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",105
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3695
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",83
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79177
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5505
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",50
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",877
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",151
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142412
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",41
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",486
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",435
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4809
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9899
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",43312
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",2
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",962738
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",693
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",107
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",16
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79487
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",976
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4218
"2022-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",60
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",105
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2022-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",57
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",64
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",35
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",9
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",8
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",69
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",55
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",56
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",18
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",164
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",392
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",71
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",233
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",723
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",39
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2629
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",104
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",122
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",150
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",688
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",107
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4201
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6665
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",95
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",154
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",44
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",484
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12557
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",275
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",58
