"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",792
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4476
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4478
"2011-09-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",307
"2013-12-20","UNKNOWN","Infraspecies","Unknown","Unknown",3316
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",4038
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",984
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",816
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1127
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10274
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",430
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",252
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",4034
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",408
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1037
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1246
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7825
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1262
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281281
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2132
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11747
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",710
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",146301
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1206
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3084
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",342
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",767
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1432
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2667
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1981
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",960
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1851
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",393
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",106
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",992
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1307
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",134
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",978
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",126
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",121
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",481
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",59029
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18237
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",212
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1667
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",7995
"2009-06-17","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",753
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",7825
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56801
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",6
"2008-06-27","UNKNOWN","Family","Unknown","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",183814
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",307
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34576
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",80
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-04-01","UNKNOWN","Order","Unknown","YearOnly",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1303
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",20
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",385
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",806
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","Unknown",493
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",422
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9949
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",69
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2015-04-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",2020
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",116460
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18229
"2009-12-16","UNKNOWN","Family","Georeferenced","YearOnly",4
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8853
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1201
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",710
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16518
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2875
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49851
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1972
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",144
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222541
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",32
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4896052
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10601
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",535
"2013-07-09","UNKNOWN","Genus","Unknown","YearMonthDay",95
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39318
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",408
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",799
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1416
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20385
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130580
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23545
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18229
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36973
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2318
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2944
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6874
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18183
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3070
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",307
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",95
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1083
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1965
"2012-12-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1555
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",15
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3453483
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1299
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1201
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",211
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",886
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",264
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4859
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2891
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",248
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1198
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111067
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14787
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1307
"2014-03-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2121
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1663
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",13
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",5571
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",4083
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5316
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15478
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316193
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",21646
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40798
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",477
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15603
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113677
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",22972
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24165
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1965
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10819
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2891
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",28826
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",226
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31602
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16390
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145534
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",774
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2497
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30957
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2017
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",37
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",16465
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8761
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11928
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",726
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4843386
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55939
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5902
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",21646
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",16465
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",95
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",4084
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55147
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",815
"2012-10-31","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2758
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",326171
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",234
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24718
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",35823
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1152
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8675
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2318
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",633
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1167
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38755
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38350
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",719
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30801
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",216
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10337
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",15
"2009-04-06","UNKNOWN","Species","Unknown","Unknown",21646
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14787
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1138
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",96
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68418
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",774
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",516
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",16467
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",8
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",332
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",21658
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",243
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44340
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1631
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1808
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5159
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",13629
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2295
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10057
