"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",67
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1318
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2873
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",398
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7846
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1461
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1956
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",67
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",70
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6414
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",471
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",36
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",196
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2431
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1092
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2122
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",363
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",181
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1154
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",333
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8970
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",270
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",530
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1448
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",319
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",987
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",467
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",215
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6738
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",124
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",162
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",68
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",106
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",530
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2259
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",122
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",152
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",207
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",254
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",570
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1618
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",574
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9308
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",270
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4648
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",270
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2236
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",468
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",18
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",112
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",157
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1711
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1381
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",121
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",473
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",513
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3601
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1368
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",79
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3508
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",68
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",67
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",99
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",149
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",320
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3794
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",417
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",38
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",586
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",319
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3581
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",308
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
