"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1255
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",359
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",114
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4386
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",321
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1873
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",108
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4386
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6894
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4432
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9463
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",184
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4372
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1763
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",24
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8971
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",65311
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2307
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1236
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4433
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4377
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",184
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",498
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4432
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1265
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4372
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7086
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",698
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",37543
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7086
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4404
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",65384
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",137
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",198
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",70
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",359
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",380
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",19
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9463
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",70
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",373
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2959
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6293
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",451
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6226
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",266
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",36867
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",984
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1177
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8445
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",469
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1866
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4432
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",195
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",358
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4407
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",548
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5698
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8706
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",399
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1879
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",74
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8706
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2850
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1222
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",22
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1342
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",22
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5698
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",696
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",613
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4373
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",65311
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",622
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",144
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6894
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8883
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",37543
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2178
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",439
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4412
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",65336
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6909
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",683
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",399
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1855
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",249
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
