"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",259
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",21
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24271
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",659
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",333
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3098
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",476
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",917
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",638
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24278
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",557
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",915
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",342
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1247
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3113
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",867
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24864
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",463
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3088
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",915
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1367
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",349
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24888
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2020-10-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",915
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1396
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",478
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",45
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",340
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3290
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",19
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2021-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",7
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",87
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2021-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",256
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",40
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24892
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",73
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
