"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",672
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1998
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16932
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2272
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1250
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",521
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",853
"2020-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",157
"2020-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",412
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",377
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",347
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",521
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",83
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",132
"2020-07-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1238
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",838
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1651
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1319
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1265
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",138
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4080
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",578
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1358
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",542
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1408
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",129
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",763
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",427
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",122
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",252
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2286
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1316
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",672
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2039
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16957
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",550
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2664
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1250
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",521
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",853
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2272
"2020-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",35
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",157
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",54
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",412
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",377
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",38
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1245
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",267
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",178
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",376
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",265
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",65
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",522
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",19
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",84
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",686
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",132
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",838
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",326
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",213
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",107
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1321
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1264
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",508
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1653
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4117
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",585
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1361
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",47
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1414
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",94
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",285
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1945
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",226
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2021-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1247
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",154
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",746
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",680
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
