"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",395
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",520
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",697
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",250
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",20957
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",148
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",20957
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",450
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",139
"2009-06-17","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2468
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",76
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",683
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",926
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",295
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",82
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1645
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",664
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",217
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",20255
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",81
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",56
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19647
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2142
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",926
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",926
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",624
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",237
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10761
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",80
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",162
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7242
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",231
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",337
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2250
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38289
"2010-04-01","OBSERVATION","Family","Georeferenced","YearOnly",82
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1735
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",37
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1887
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46514
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",392
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2496
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56531
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",176
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1676
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",42
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1680
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",76
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9341
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9949
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1478
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",738
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",926
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1212
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",175
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5624
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",78
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",537
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",807
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",394
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",926
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",108
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25065
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",303
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1484
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",553
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2753
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2525
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1012
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1181
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5546
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1281
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",214
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",53
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",235
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",729
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1137
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",223
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",449
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",254
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3162
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",21035
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",237
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",49
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1582
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2096
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2009-06-17","OBSERVATION","Order","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearOnly",37
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",421
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",738
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",510
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2414
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2015-07-03","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",926
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",639
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
