"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1214
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",376225
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27861
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-07-24","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8819
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9673
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15863
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",331
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonth",969
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",151
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",89
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73474
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",88428
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",427
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48822
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",130
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99664
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",82
"2013-12-20","LITERATURE","Family","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4223
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",2716
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4494
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3781
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",204
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",1050
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",80
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17951
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1824368
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",37
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1530
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonth",88
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",198
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2116
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",530
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",41
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",16854
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9209
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15844
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",492
"2016-04-05","LITERATURE","Order","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",541166
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",8073
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",108
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonth",6
"2009-12-16","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",228
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6335
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",289
"2016-10-07","LITERATURE","Class","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",980
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",338995
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","LITERATURE","Species","Georeferenced","YearOnly",251
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4231
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4919
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",178
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37715
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4825
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",323
"2013-09-10","LITERATURE","Genus","CountryOnly","YearOnly",21
"2013-09-10","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",2728
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60311
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9177
"2017-12-22","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",12225
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1704
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",31787
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64539
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",834
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LITERATURE","Family","Georeferenced","Unknown",94
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",490
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",42203
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",247
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",5760
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",43446
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1461
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2400
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26411
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11542
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",37
"2013-05-21","LITERATURE","Genus","CountryOnly","YearOnly",21
"2013-05-21","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonth",714
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",905
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89949
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",343
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1959
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1993
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",6946
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",199
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1437
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",10053
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",25
"2016-07-04","LITERATURE","Genus","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19222
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16872
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",95
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3741
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",104
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",40
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",43945
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1429
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",832
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6810
"2017-12-22","LITERATURE","Order","Georeferenced","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26326
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",37
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",158700
"2012-01-18","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",914
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",163
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",86
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1223
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",173
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2017-12-22","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25361
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1410
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",87
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2011-09-05","LITERATURE","Genus","Georeferenced","YearMonthDay",22950
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",453
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3504
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34665
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",1060
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",83722
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16056
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",446
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",419
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",427627
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4965
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",220
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",91
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1359
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",118
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6939
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",94
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19245
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2167
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2287
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",865642
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",300
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",461
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",842
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",111
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",729
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","LITERATURE","Unknown","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4960
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",47283
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",345
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonth",969
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",8854
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",8595
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2875
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",511261
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1634
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",85
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",34
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",189
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",755
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",209
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",86
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2111
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2538
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",89035
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",724
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",105
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",16469
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4077
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51529
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",114
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5270
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",750
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",278
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",603
"2017-07-24","LITERATURE","Genus","CountryOnly","Unknown",153
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",271
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",623
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",273
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",24620
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",297
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",209
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",197
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67178
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3808
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",26127
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26678
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1320
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",26
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",512
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",14
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",864
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276290
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",43
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",554
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",91
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonth",6
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",45000
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27204
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",844
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1252
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1438
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",861
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",165
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",317391
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103830
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20679
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4308
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1461
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",143
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",156
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13252
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288602
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",90
