"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"FOSSIL_SPECIMEN",8272
"2015-04-09",7,"FOSSIL_SPECIMEN",58
"2007-12-19",4,"OBSERVATION",28
"2017-07-24",0,"UNKNOWN",22338
"2009-12-16",5,"PRESERVED_SPECIMEN",28017
"2012-01-18",5,"FOSSIL_SPECIMEN",21
"2010-07-26",0,"HUMAN_OBSERVATION",225
"2013-05-21",4,"LIVING_SPECIMEN",14
"2013-12-20",2,"UNKNOWN",884
"2015-01-19",5,"LIVING_SPECIMEN",273
"2015-04-09",1,"PRESERVED_SPECIMEN",1588759
"2013-05-21",4,"OBSERVATION",18081
"2015-01-19",5,"OBSERVATION",23
"2012-10-31",0,"LIVING_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",29999
"2015-10-01",3,"UNKNOWN",4998
"2012-12-11",3,"UNKNOWN",6409
"2016-01-04",4,"LITERATURE",183
"2009-09-25",1,"LITERATURE",44
"2016-04-05",4,"UNKNOWN",66777
"2014-09-08",2,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",498065
"2013-05-21",1,"LITERATURE",99134
"2017-04-12",1,"FOSSIL_SPECIMEN",25994
"2016-12-27",5,"LIVING_SPECIMEN",395
"2016-12-27",5,"OBSERVATION",23
"2008-10-10",5,"UNKNOWN",4685
"2009-04-06",0,"FOSSIL_SPECIMEN",203
"2008-04-01",6,"PRESERVED_SPECIMEN",296212
"2013-09-10",5,"OBSERVATION",23
"2008-12-17",1,"FOSSIL_SPECIMEN",5619
"2009-06-17",0,"LIVING_SPECIMEN",22
"2014-03-28",5,"FOSSIL_SPECIMEN",21
"2017-10-12",2,"UNKNOWN",518
"2011-09-05",4,"PRESERVED_SPECIMEN",6832
"2015-07-03",7,"PRESERVED_SPECIMEN",2572
"2017-07-24",0,"FOSSIL_SPECIMEN",3931
"2009-09-25",5,"LIVING_SPECIMEN",267
"2017-12-22",7,"PRESERVED_SPECIMEN",8426
"2007-12-19",5,"LIVING_SPECIMEN",253
"2007-12-19",5,"OBSERVATION",23
"2017-07-24",1,"UNKNOWN",1223670
"2017-07-24",6,"LITERATURE",5523
"2009-12-16",6,"PRESERVED_SPECIMEN",496401
"2012-01-18",6,"FOSSIL_SPECIMEN",2886
"2013-02-20",0,"LIVING_SPECIMEN",22
"2015-10-01",3,"FOSSIL_SPECIMEN",16
"2010-07-26",1,"HUMAN_OBSERVATION",337
"2012-12-11",3,"FOSSIL_SPECIMEN",14
"2013-05-21",5,"LIVING_SPECIMEN",273
"2013-12-20",3,"UNKNOWN",6377
"2015-01-19",6,"LIVING_SPECIMEN",3255
"2013-05-21",5,"OBSERVATION",23
"2015-01-19",6,"OBSERVATION",2653
"2015-07-03",6,"MACHINE_OBSERVATION",89
"2013-07-09",6,"PRESERVED_SPECIMEN",636935
"2011-06-10",3,"PRESERVED_SPECIMEN",1834
"2015-10-01",4,"UNKNOWN",66634
"2012-12-11",4,"UNKNOWN",67549
"2016-01-04",0,"UNKNOWN",22587
"2008-06-27",0,"UNKNOWN",7288
"2016-04-05",5,"UNKNOWN",15861
"2016-10-07",0,"HUMAN_OBSERVATION",334
"2014-09-08",3,"LIVING_SPECIMEN",295
"2010-04-01",7,"PRESERVED_SPECIMEN",2428
"2016-12-27",6,"LIVING_SPECIMEN",3124
"2016-12-27",6,"OBSERVATION",2661
"2017-12-22",0,"HUMAN_OBSERVATION",455
"2008-10-10",6,"UNKNOWN",531423
"2009-04-06",1,"FOSSIL_SPECIMEN",5726
"2009-09-25",0,"HUMAN_OBSERVATION",205
"2008-04-01",7,"PRESERVED_SPECIMEN",2154
"2011-02-21",0,"FOSSIL_SPECIMEN",263
"2013-09-10",6,"OBSERVATION",2706
"2014-03-28",6,"FOSSIL_SPECIMEN",2646
"2017-10-12",3,"UNKNOWN",3537
"2011-09-05",5,"PRESERVED_SPECIMEN",29565
"2014-03-28",0,"PRESERVED_SPECIMEN",34193
"2017-07-24",1,"FOSSIL_SPECIMEN",26951
"2009-09-25",6,"LIVING_SPECIMEN",3051
"2010-11-17",0,"LIVING_SPECIMEN",22
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2010-11-17",0,"OBSERVATION",5114
"2012-07-13",0,"LIVING_SPECIMEN",22
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"FOSSIL_SPECIMEN",324
"2017-07-24",2,"UNKNOWN",518
"2009-12-16",7,"PRESERVED_SPECIMEN",2431
"2012-01-18",7,"FOSSIL_SPECIMEN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",6308
"2012-12-11",4,"FOSSIL_SPECIMEN",1529
"2013-05-21",6,"LIVING_SPECIMEN",4800
"2013-12-20",4,"UNKNOWN",67109
"2015-01-19",7,"LIVING_SPECIMEN",145
"2015-04-09",3,"PRESERVED_SPECIMEN",68
"2008-06-27",0,"FOSSIL_SPECIMEN",176
"2013-05-21",6,"OBSERVATION",2706
"2015-01-19",7,"OBSERVATION",106
"2012-10-31",2,"LIVING_SPECIMEN",13
"2013-07-09",7,"PRESERVED_SPECIMEN",2498
"2011-06-10",4,"PRESERVED_SPECIMEN",6834
"2015-10-01",5,"UNKNOWN",15861
"2012-12-11",5,"UNKNOWN",15510
"2016-01-04",1,"UNKNOWN",1119374
"2016-01-04",6,"LITERATURE",5523
"2008-06-27",1,"UNKNOWN",460741
"2016-04-05",6,"UNKNOWN",988465
"2016-10-07",1,"HUMAN_OBSERVATION",2448845
"2014-09-08",4,"LIVING_SPECIMEN",17
"2015-01-19",4,"LITERATURE",183
"2017-04-12",3,"FOSSIL_SPECIMEN",16
"2010-11-17",4,"HUMAN_OBSERVATION",6633
"2016-12-27",7,"LIVING_SPECIMEN",145
"2016-12-27",7,"OBSERVATION",106
"2017-12-22",1,"HUMAN_OBSERVATION",4943451
"2008-10-10",7,"UNKNOWN",18
"2011-02-21",1,"FOSSIL_SPECIMEN",6467
"2013-09-10",7,"OBSERVATION",106
"2008-12-17",3,"FOSSIL_SPECIMEN",14
"2009-06-17",2,"LIVING_SPECIMEN",5
"2014-03-28",7,"FOSSIL_SPECIMEN",27
"2017-10-12",4,"UNKNOWN",22916
"2011-09-05",6,"PRESERVED_SPECIMEN",574359
"2014-03-28",1,"PRESERVED_SPECIMEN",1670471
"2016-12-27",4,"LITERATURE",183
"2009-09-25",7,"LIVING_SPECIMEN",145
"2007-12-19",7,"LIVING_SPECIMEN",144
"2010-11-17",1,"OBSERVATION",549157
"2013-12-20",4,"FOSSIL_SPECIMEN",4477
"2007-12-19",7,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",9400
"2017-07-24",3,"UNKNOWN",5000
"2013-02-20",2,"LIVING_SPECIMEN",13
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2012-12-11",5,"FOSSIL_SPECIMEN",21
"2013-05-21",7,"LIVING_SPECIMEN",145
"2013-12-20",5,"UNKNOWN",15500
"2014-03-28",0,"MACHINE_OBSERVATION",121
"2015-04-09",4,"PRESERVED_SPECIMEN",3094
"2008-06-27",1,"FOSSIL_SPECIMEN",5496
"2013-05-21",7,"OBSERVATION",106
"2012-10-31",3,"LIVING_SPECIMEN",157
"2011-06-10",5,"PRESERVED_SPECIMEN",29582
"2015-10-01",6,"UNKNOWN",988467
"2012-12-11",6,"UNKNOWN",1011854
"2016-01-04",2,"UNKNOWN",518
"2016-04-05",7,"UNKNOWN",2068
"2014-09-08",5,"LIVING_SPECIMEN",273
"2013-05-21",4,"LITERATURE",183
"2015-01-19",0,"UNKNOWN",40285
"2012-10-31",0,"LITERATURE",51186
"2017-04-12",4,"FOSSIL_SPECIMEN",7771
"2010-07-26",0,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",5058
"2009-04-06",3,"FOSSIL_SPECIMEN",14
"2008-12-17",4,"FOSSIL_SPECIMEN",1472
"2009-06-17",3,"LIVING_SPECIMEN",47
"2017-10-12",5,"UNKNOWN",15296
"2011-09-05",7,"PRESERVED_SPECIMEN",2470
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2016-12-27",0,"UNKNOWN",22295
"2017-07-24",3,"FOSSIL_SPECIMEN",16
"2010-11-17",2,"LIVING_SPECIMEN",5
"2013-09-10",0,"UNKNOWN",29423
"2012-07-13",2,"LIVING_SPECIMEN",13
"2013-12-20",5,"FOSSIL_SPECIMEN",21
"2017-07-24",4,"UNKNOWN",85391
"2014-09-08",0,"HUMAN_OBSERVATION",336
"2013-02-20",3,"LIVING_SPECIMEN",157
"2015-10-01",6,"FOSSIL_SPECIMEN",3356
"2010-07-26",4,"HUMAN_OBSERVATION",6632
"2012-12-11",6,"FOSSIL_SPECIMEN",2890
"2013-12-20",6,"UNKNOWN",1008430
"2014-03-28",1,"MACHINE_OBSERVATION",4026
"2015-04-09",5,"PRESERVED_SPECIMEN",33847
"2012-10-31",4,"LIVING_SPECIMEN",14
"2011-06-10",6,"PRESERVED_SPECIMEN",576358
"2015-10-01",0,"PRESERVED_SPECIMEN",30691
"2015-10-01",7,"UNKNOWN",2068
"2012-12-11",0,"PRESERVED_SPECIMEN",8293
"2012-12-11",7,"UNKNOWN",2417
"2016-01-04",3,"UNKNOWN",4998
"2008-06-27",3,"UNKNOWN",65
"2009-09-25",0,"UNKNOWN",6891
"2007-12-19",0,"UNKNOWN",8464
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",3812
"2013-02-20",0,"LITERATURE",51186
"2013-05-21",0,"UNKNOWN",29438
"2015-01-19",1,"UNKNOWN",1253086
"2015-01-19",6,"LITERATURE",5523
"2012-10-31",1,"LITERATURE",99134
"2017-04-12",5,"FOSSIL_SPECIMEN",26
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-07-26",1,"OBSERVATION",258758
"2016-04-05",0,"MACHINE_OBSERVATION",137
"2017-12-22",3,"HUMAN_OBSERVATION",12
"2009-04-06",4,"FOSSIL_SPECIMEN",1473
"2011-02-21",3,"FOSSIL_SPECIMEN",14
"2008-12-17",5,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"LIVING_SPECIMEN",14
"2017-10-12",6,"UNKNOWN",592837
"2016-10-07",0,"LIVING_SPECIMEN",6
