"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",43
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",613
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",137
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",129
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",988
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2175
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",694
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",50
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",536
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",75
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",147
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",644
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",371
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",402
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",742
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",308
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",176
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",673
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",47
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1087
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",16
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2535
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",69
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",183
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",368
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",179
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",177
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",417
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",16
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4600
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",265
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2747
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1735
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",69
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",724
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",280
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",47
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",411
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",440
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",612
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",801
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",951
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",874
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",39
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",551
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",532
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",795
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",737
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",78
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",378
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",116
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5
